# file name; noise; peak f.; mag.; duration
20160308070033097_TEST-R3_snap.fits;2.46715;26497.6;2.05585;0
20160308070000564_TEST-R3_met.fits;2.23702;26504.9;15.9192;0.341333
20160308070152628_TEST-R3_met.fits;1.90294;26503.4;5.18529;0.170667
20160308070133172_TEST-R3_snap.fits;2.13693;26516.6;1.71936;0
20160308070257652_TEST-R3_met.fits;2.09335;26499;5.03432;0.170667
20160308070233247_TEST-R3_snap.fits;2.141;26477.1;2.02643;0
20160308070357897_TEST-R3_met.fits;2.24475;26502;7.65488;0.170667
20160308070333321_TEST-R3_snap.fits;2.03113;26545.9;1.83334;0
20160308070433396_TEST-R3_snap.fits;2.16034;26506.3;1.97276;0
20160308070533471_TEST-R3_snap.fits;2.04627;26469.7;1.9548;0
20160308070703241_TEST-R3_met.fits;1.74514;26503.4;3.77523;0.170667
20160308070633545_TEST-R3_snap.fits;1.91513;26491.7;1.82772;0
20160308070733620_TEST-R3_snap.fits;1.87664;26521;1.63436;0
20160308070833695_TEST-R3_snap.fits;2.23502;26456.5;2.08474;0
20160308070933769_TEST-R3_snap.fits;2.24885;26541.5;1.45411;0
20160308071059785_TEST-R3_met.fits;1.99394;26510.7;5.21087;0.341333
20160308071033844_TEST-R3_snap.fits;1.7889;26523.9;2.00495;0
20160308071133919_TEST-R3_snap.fits;2.14528;26543;1.42283;0
20160308071233993_TEST-R3_snap.fits;1.98377;26480;1.3899;0
20160308071334068_TEST-R3_snap.fits;1.95956;26488.8;1.83383;0
20160308071453940_TEST-R3_met.fits;2.25812;26488.8;5.34834;0.170667
20160308071434143_TEST-R3_snap.fits;1.95236;26465.3;1.74404;0
20160308071534217_TEST-R3_snap.fits;2.11335;26459.5;2.03742;0
20160308071634292_TEST-R3_snap.fits;2.36449;26500.5;1.66327;0
20160308071732660_TEST-R3_met.fits;2.36012;26487.3;5.57868;0.170667
20160308071755017_TEST-R3_met.fits;2.13141;26503.4;4.93481;0.170667
20160308071734367_TEST-R3_snap.fits;2.24356;26465.3;1.95326;0
20160308071902601_TEST-R3_met.fits;2.26987;26490.2;5.33078;0.341333
20160308071834441_TEST-R3_snap.fits;1.95756;26500.5;2.04472;0
20160308071934516_TEST-R3_snap.fits;1.90366;26500.5;1.76755;0
20160308072110431_TEST-R3_met.fits;1.9358;26484.4;5.29854;0.170667
20160308072034591_TEST-R3_snap.fits;2.37047;26503.4;2.03823;0
20160308072134665_TEST-R3_snap.fits;2.05235;26475.6;1.72251;0
20160308072234740_TEST-R3_snap.fits;2.21954;26449.2;1.61745;0
20160308072334815_TEST-R3_snap.fits;2.11651;26534.2;1.82847;0
20160308072434889_TEST-R3_snap.fits;1.94219;26490.2;1.71489;0
20160308072534964_TEST-R3_snap.fits;2.00463;26453.6;1.90599;0
20160308072635039_TEST-R3_snap.fits;2.35034;26529.8;1.49442;0
20160308072735113_TEST-R3_snap.fits;2.35369;26460.9;1.96633;0
20160308072835188_TEST-R3_snap.fits;1.98162;26465.3;1.42193;0
20160308072952841_TEST-R3_met.fits;1.93824;26494.6;4.04991;0.170667
20160308073013321_TEST-R3_met.fits;2.0861;26512.2;5.5125;0.341333
20160308072935263_TEST-R3_snap.fits;1.87572;26545.9;1.93427;0
20160308073035337_TEST-R3_snap.fits;1.95377;26460.9;1.71215;0
20160308073135412_TEST-R3_snap.fits;2.41849;26518.1;1.54955;0
20160308073235487_TEST-R3_snap.fits;1.84041;26526.9;2.36184;0
20160308073335561_TEST-R3_snap.fits;2.4067;26485.8;1.13747;0
20160308073453556_TEST-R3_met.fits;2.25972;26499;5.03497;0.512
20160308073435636_TEST-R3_snap.fits;2.11413;26480;1.73677;0
20160308073535711_TEST-R3_snap.fits;3.69563;26481.4;2.61147;0
20160308073635785_TEST-R3_snap.fits;2.14802;26477.1;1.79882;0
20160308073735860_TEST-R3_snap.fits;2.34012;26480;1.74001;0
20160308073835935_TEST-R3_snap.fits;2.24109;26453.6;1.35034;0
20160308073936009_TEST-R3_snap.fits;2.33549;26531.2;1.84075;0
20160308074036084_TEST-R3_snap.fits;1.90392;26512.2;1.89394;0
20160308074131892_TEST-R3_met.fits;1.75446;26506.3;4.03044;0.170667
20160308074136159_TEST-R3_snap.fits;2.33079;26528.3;1.80265;0
20160308074236233_TEST-R3_snap.fits;1.70497;26484.4;1.80242;0
20160308074336308_TEST-R3_snap.fits;2.5172;26547.4;2.40017;0
20160308074436383_TEST-R3_snap.fits;2.16712;26519.5;2.24341;0
20160308074624244_TEST-R3_met.fits;2.19178;26458;17.2269;0.341333
20160308074536457_TEST-R3_snap.fits;2.13214;26540;2.01447;0
20160308074636532_TEST-R3_snap.fits;2.40262;26478.5;2.01901;0
20160308074736607_TEST-R3_snap.fits;2.07131;26465.3;1.58302;0
20160308074836681_TEST-R3_snap.fits;2.3421;26465.3;2.18528;0
20160308074936756_TEST-R3_snap.fits;2.01045;26466.8;2.13022;0
20160308075036831_TEST-R3_snap.fits;2.18023;26458;1.4737;0
20160308075208137_TEST-R3_met.fits;2.0298;26456.5;5.15429;0.341333
20160308075136905_TEST-R3_snap.fits;2.21762;26471.2;2.0105;0
20160308075238175_TEST-R3_met.fits;2.09474;26482.9;6.89742;0.341333
20160308075236980_TEST-R3_snap.fits;2.11251;26466.8;2.19293;0
20160308075337055_TEST-R3_snap.fits;1.7939;26519.5;1.83456;0
20160308075437129_TEST-R3_snap.fits;1.96844;26523.9;1.83732;0
20160308075537204_TEST-R3_snap.fits;2.32708;26471.2;1.63395;0
20160308075637279_TEST-R3_snap.fits;2.29197;26466.8;1.8115;0
20160308075737353_TEST-R3_snap.fits;2.40966;26526.9;1.5781;0
20160308075906612_TEST-R3_met.fits;2.34539;26506.3;7.7119;0.170667
20160308075837428_TEST-R3_snap.fits;1.86208;26458;1.61443;0
20160308075937503_TEST-R3_snap.fits;2.15441;26494.6;1.89836;0
