# file name; noise; peak f.; mag.; duration
20160308120055497_TEST-R3_snap.fits;1.73923;26545.9;2.14698;0
20160308120155572_TEST-R3_snap.fits;2.26976;26523.9;2.29153;0
20160308120303839_TEST-R3_met.fits;2.08054;26499;6.20874;0.170667
20160308120335924_TEST-R3_met.fits;1.90955;26499;4.85234;0.341333
20160308120255647_TEST-R3_snap.fits;1.82953;26532.7;2.07493;0
20160308120401524_TEST-R3_met.fits;1.85094;26497.6;15.3415;0.341333
20160308120355721_TEST-R3_snap.fits;1.96974;26477.1;1.53578;0
20160308120455796_TEST-R3_snap.fits;2.00425;26469.7;1.86053;0
20160308120555871_TEST-R3_snap.fits;1.84037;26500.5;1.47035;0
20160308120655945_TEST-R3_snap.fits;2.24775;26525.4;1.3996;0
20160308120756020_TEST-R3_snap.fits;2.21698;26529.8;1.87932;0
20160308120856095_TEST-R3_snap.fits;1.83909;26488.8;1.82559;0
20160308120956169_TEST-R3_snap.fits;2.26134;26452.1;2.24372;0
20160308121056244_TEST-R3_snap.fits;1.92138;26449.2;1.94007;0
20160308121211679_TEST-R3_met.fits;2.33791;26493.2;5.14365;0.170667
20160308121156319_TEST-R3_snap.fits;2.02999;26485.8;1.85003;0
20160308121256393_TEST-R3_snap.fits;2.03972;26537.1;1.66565;0
20160308121356468_TEST-R3_snap.fits;2.13352;26449.2;1.61008;0
20160308121456543_TEST-R3_snap.fits;2.19462;26547.4;1.78942;0
20160308121556617_TEST-R3_snap.fits;2.04412;26459.5;1.83742;0
20160308121656692_TEST-R3_snap.fits;2.79342;26515.1;2.44641;0
20160308121825780_TEST-R3_met.fits;1.98054;26500.5;5.1745;0.170667
20160308121756767_TEST-R3_snap.fits;2.4853;26545.9;2.08441;0
20160308121856841_TEST-R3_snap.fits;2.14443;26469.7;1.74089;0
20160308121956916_TEST-R3_snap.fits;1.90287;26504.9;1.66042;0
20160308122056991_TEST-R3_snap.fits;1.88045;26499;1.84355;0
20160308122157065_TEST-R3_snap.fits;2.21646;26449.2;1.91536;0
20160308122257140_TEST-R3_snap.fits;1.85667;26535.6;1.87943;0
20160308122357215_TEST-R3_snap.fits;2.10653;26459.5;1.67523;0
20160308122457289_TEST-R3_snap.fits;2.07507;26481.4;2.00762;0
20160308122557364_TEST-R3_snap.fits;1.96728;26490.2;2.12654;0
20160308122657439_TEST-R3_snap.fits;1.90542;26458;1.86772;0
20160308122757513_TEST-R3_snap.fits;2.19097;26522.5;1.56187;0
20160308122857588_TEST-R3_snap.fits;2.33462;26481.4;2.04999;0
20160308122957663_TEST-R3_snap.fits;1.74349;26488.8;1.86863;0
20160308123117876_TEST-R3_met.fits;1.77841;26496.1;7.70127;0.170667
20160308123057737_TEST-R3_snap.fits;1.99959;26499;1.80329;0
20160308123157812_TEST-R3_snap.fits;2.13003;26537.1;1.96661;0
20160308123257887_TEST-R3_snap.fits;2.00137;26518.1;1.61963;0
20160308123411103_TEST-R3_met.fits;1.90656;26502;9.65762;0.682667
20160308123357961_TEST-R3_snap.fits;2.28381;26499;1.56812;0
20160308123534729_TEST-R3_met.fits;1.66745;26499;3.74041;0.512
20160308123458036_TEST-R3_snap.fits;2.39239;26487.3;1.48992;0
20160308123558111_TEST-R3_snap.fits;2.20711;26510.7;1.67597;0
20160308123735391_TEST-R3_met.fits;2.12224;26499;12.0176;0.170667
20160308123749385_TEST-R3_met.fits;1.8824;26500.5;4.79372;0.170667
20160308123658185_TEST-R3_snap.fits;1.9121;26500.5;1.58928;0
20160308123759455_TEST-R3_met.fits;2.42427;26491.7;5.25611;0.170667
20160308123758260_TEST-R3_snap.fits;1.83348;26506.3;3.31327;0
20160308123853727_TEST-R3_met.fits;2.0952;26503.4;6.13472;0.170667
20160308123858335_TEST-R3_snap.fits;2.38572;26496.1;1.77684;0
20160308124010697_TEST-R3_met.fits;2.05752;26493.2;4.56302;0.170667
20160308123958409_TEST-R3_snap.fits;1.96777;26543;2.04512;0
20160308124139615_TEST-R3_met.fits;1.87391;26503.4;3.9607;0.170667
20160308124058484_TEST-R3_snap.fits;1.81452;26544.4;1.54607;0
20160308124158559_TEST-R3_snap.fits;1.85942;26471.2;1.58206;0
20160308124258633_TEST-R3_snap.fits;1.99585;26502;1.60543;0
20160308124358708_TEST-R3_snap.fits;1.96159;26512.2;1.37866;0
20160308124458783_TEST-R3_snap.fits;1.99651;26456.5;2.01838;0
20160308124558857_TEST-R3_snap.fits;2.20217;26478.5;1.90162;0
20160308124658932_TEST-R3_snap.fits;2.11763;26477.1;1.72098;0
20160308124759007_TEST-R3_snap.fits;1.95263;26463.9;1.90549;0
20160308124859081_TEST-R3_snap.fits;2.14205;26525.4;1.64789;0
20160308124959156_TEST-R3_snap.fits;2.09464;26469.7;1.50596;0
20160308125126367_TEST-R3_met.fits;2.03765;26474.1;5.40001;0.341333
20160308125151796_TEST-R3_met.fits;2.02045;26494.6;4.29922;0.170667
20160308125059231_TEST-R3_snap.fits;2.30139;26502;1.80445;0
20160308125159305_TEST-R3_snap.fits;2.09533;26547.4;1.83286;0
20160308125259380_TEST-R3_snap.fits;1.9171;26499;1.44173;0
20160308125359455_TEST-R3_snap.fits;1.45497;26466.8;1.74496;0
20160308125508575_TEST-R3_met.fits;1.85626;26506.3;4.46416;0.170667
20160308125459529_TEST-R3_snap.fits;1.95584;26513.7;1.71085;0
20160308125559604_TEST-R3_snap.fits;1.97487;26526.9;1.41903;0
20160308125700361_TEST-R3_met.fits;2.246;26466.8;12.3219;1.36533
20160308125659679_TEST-R3_snap.fits;2.40233;26458;1.96722;0
20160308125759753_TEST-R3_snap.fits;2.10257;26503.4;1.7894;0
20160308125917748_TEST-R3_met.fits;2.12711;26500.5;5.32167;0.170667
20160308125859828_TEST-R3_snap.fits;1.9521;26537.1;2.50399;0
20160308125959903_TEST-R3_snap.fits;1.72066;26450.7;1.98054;0
