# file name; noise; peak f.; mag.; duration
20160308000027167_TEST-R3_met.fits;2.08683;26499;5.38193;0.341333
20160308000001737_TEST-R3_snap.fits;1.76984;26468.3;1.85121;0
20160308000134239_TEST-R3_met.fits;1.95319;26496.1;4.74895;0.341333
20160308000101812_TEST-R3_snap.fits;1.97893;26518.1;1.57934;0
20160308000207519_TEST-R3_met.fits;1.86737;26545.9;3.75526;0.341333
20160308000215199_TEST-R3_met.fits;2.08292;26497.6;4.34747;0.512
20160308000201887_TEST-R3_snap.fits;2.02958;26531.2;1.7798;0
20160308000301961_TEST-R3_snap.fits;2.0337;26497.6;1.45487;0
20160308000402036_TEST-R3_snap.fits;1.97651;26547.4;1.74827;0
20160308000502111_TEST-R3_snap.fits;2.22687;26504.9;1.90494;0
20160308000643657_TEST-R3_met.fits;1.97344;26499;4.24193;0.170667
20160308000652873_TEST-R3_met.fits;2.27995;26494.6;7.55781;0.341333
20160308000602185_TEST-R3_snap.fits;1.89351;26506.3;1.53105;0
20160308000702260_TEST-R3_snap.fits;1.96641;26463.9;1.7737;0
20160308000802335_TEST-R3_snap.fits;2.1363;26496.1;1.62081;0
20160308000941833_TEST-R3_met.fits;2.21309;26496.1;7.22828;0.170667
20160308000902409_TEST-R3_snap.fits;2.1971;26497.6;1.66329;0
20160308001002484_TEST-R3_snap.fits;2.25594;26513.7;2.06;0
20160308001119455_TEST-R3_met.fits;2.0936;26504.9;4.60986;0.170667
20160308001102559_TEST-R3_snap.fits;2.07573;26455.1;1.70369;0
20160308001238303_TEST-R3_met.fits;1.86271;26497.6;4.09793;0.170667
20160308001202633_TEST-R3_snap.fits;2.43961;26490.2;1.87683;0
20160308001325748_TEST-R3_met.fits;2.02337;26494.6;5.07194;0.170667
20160308001302708_TEST-R3_snap.fits;2.14188;26537.1;2.21055;0
20160308001402783_TEST-R3_snap.fits;2.24569;26535.6;1.50303;0
20160308001506100_TEST-R3_met.fits;2.09943;26482.9;11.155;0.341333
20160308001502857_TEST-R3_snap.fits;2.19861;26460.9;1.96359;0
20160308001602932_TEST-R3_snap.fits;1.93885;26516.6;1.54339;0
20160308001703007_TEST-R3_snap.fits;1.98734;26460.9;2.0767;0
20160308001803081_TEST-R3_snap.fits;1.94713;26455.1;1.75262;0
20160308001903156_TEST-R3_snap.fits;1.77857;26506.3;1.66592;0
20160308002003231_TEST-R3_snap.fits;2.0017;26535.6;1.71802;0
20160308002103305_TEST-R3_snap.fits;2.15544;26526.9;1.67299;0
20160308002216180_TEST-R3_met.fits;1.7321;26482.9;4.79619;0.341333
20160308002203380_TEST-R3_snap.fits;2.14247;26538.6;1.4069;0
20160308002347657_TEST-R3_met.fits;2.18271;26488.8;7.43083;0.170667
20160308002303455_TEST-R3_snap.fits;2.15616;26493.2;1.80848;0
20160308002403529_TEST-R3_snap.fits;1.82305;26512.2;1.69371;0
20160308002503604_TEST-R3_snap.fits;2.11467;26493.2;1.76005;0
20160308002603679_TEST-R3_snap.fits;2.21929;26541.5;2.29277;0
20160308002743519_TEST-R3_met.fits;1.86047;26506.3;8.34622;0.170667
20160308002703753_TEST-R3_snap.fits;2.05409;26449.2;1.58052;0
20160308002803828_TEST-R3_snap.fits;1.70541;26532.7;1.77976;0
20160308002903903_TEST-R3_snap.fits;1.71099;26529.8;1.62054;0
20160308003022409_TEST-R3_met.fits;2.02358;26482.9;5.40191;0.341333
20160308003003977_TEST-R3_snap.fits;2.08367;26540;2.27796;0
20160308003104052_TEST-R3_snap.fits;2.26918;26499;1.84749;0
20160308003204127_TEST-R3_snap.fits;1.85364;26456.5;1.89997;0
20160308003349940_TEST-R3_met.fits;2.52076;26494.6;16.5016;0.341333
20160308003304201_TEST-R3_snap.fits;2.16874;26522.5;2.03247;0
20160308003457353_TEST-R3_met.fits;2.03693;26500.5;5.83051;0.170667
20160308003404276_TEST-R3_snap.fits;1.98877;26493.2;1.83429;0
20160308003555380_TEST-R3_met.fits;2.01572;26459.5;4.96361;0.170667
20160308003504351_TEST-R3_snap.fits;2.02534;26477.1;1.45943;0
20160308003601865_TEST-R3_met.fits;2.0258;26504.9;6.29288;0.341333
20160308003604425_TEST-R3_snap.fits;2.03697;26465.3;1.21504;0
20160308003713033_TEST-R3_met.fits;1.89405;26496.1;5.23938;0.341333
20160308003704500_TEST-R3_snap.fits;2.0564;26500.5;1.60991;0
20160308003804575_TEST-R3_snap.fits;1.98658;26496.1;1.46706;0
20160308003904649_TEST-R3_snap.fits;1.89789;26459.5;1.61351;0
20160308004004724_TEST-R3_snap.fits;1.93436;26534.2;1.64173;0
20160308004104799_TEST-R3_snap.fits;2.23543;26525.4;1.73616;0
20160308004204873_TEST-R3_snap.fits;1.81339;26519.5;1.73518;0
20160308004304948_TEST-R3_snap.fits;2.00343;26535.6;1.89579;0
20160308004414239_TEST-R3_met.fits;1.94672;26499;5.24259;0.170667
20160308004405023_TEST-R3_snap.fits;1.77462;26493.2;2.12784;0
20160308004505097_TEST-R3_snap.fits;2.13428;26534.2;1.77503;0
20160308004605172_TEST-R3_snap.fits;1.9205;26487.3;2.00489;0
20160308004705247_TEST-R3_snap.fits;1.92641;26535.6;1.70452;0
20160308004805321_TEST-R3_snap.fits;1.82248;26452.1;1.75301;0
20160308004929119_TEST-R3_met.fits;2.0623;26500.5;4.32253;0.170667
20160308004905396_TEST-R3_snap.fits;2.35036;26458;1.94259;0
20160308005005471_TEST-R3_snap.fits;2.62088;26494.6;2.54026;0
20160308005105545_TEST-R3_snap.fits;2.18498;26460.9;1.77608;0
20160308005205620_TEST-R3_snap.fits;2.78842;26468.3;2.25654;0
20160308005305695_TEST-R3_snap.fits;1.7589;26534.2;1.81442;0
20160308005405769_TEST-R3_snap.fits;2.38277;26545.9;1.74976;0
20160308005505844_TEST-R3_snap.fits;1.97411;26449.2;1.61573;0
20160308005647220_TEST-R3_met.fits;2.0971;26493.2;4.64644;0.341333
20160308005605919_TEST-R3_snap.fits;2.15197;26475.6;1.55676;0
20160308005705993_TEST-R3_snap.fits;1.81313;26510.7;1.47841;0
20160308005806068_TEST-R3_snap.fits;1.73405;26547.4;1.997;0
20160308005906143_TEST-R3_snap.fits;2.33257;26463.9;1.51798;0
