# file name; noise; peak f.; mag.; duration
20160308200031263_TEST-R3_snap.fits;2.28672;26537.1;1.81453;0
20160308200217076_TEST-R3_met.fits;1.99342;26488.8;6.02155;0.170667
20160308200131337_TEST-R3_snap.fits;2.29129;26512.2;1.6832;0
20160308200231412_TEST-R3_snap.fits;1.90265;26541.5;1.64601;0
20160308200332681_TEST-R3_met.fits;2.27151;26491.7;35.5005;1.024
20160308200331487_TEST-R3_snap.fits;1.77274;26538.6;1.81006;0
20160308200431561_TEST-R3_snap.fits;1.88881;26493.2;1.74471;0
20160308200531636_TEST-R3_snap.fits;2.33712;26458;1.86719;0
20160308200631711_TEST-R3_snap.fits;1.6959;26474.1;1.95675;0
20160308200731785_TEST-R3_snap.fits;2.0552;26545.9;1.69654;0
20160308200836639_TEST-R3_met.fits;2.01747;26509.3;4.2394;0.170667
20160308200831860_TEST-R3_snap.fits;2.45743;26544.4;1.72615;0
20160308200931935_TEST-R3_snap.fits;1.92716;26537.1;2.23879;0
20160308201032009_TEST-R3_snap.fits;1.99138;26460.9;1.38105;0
20160308201132084_TEST-R3_snap.fits;2.26844;26480;1.66587;0
20160308201232159_TEST-R3_snap.fits;2.09975;26503.4;1.77082;0
20160308201332233_TEST-R3_snap.fits;1.9134;26503.4;1.24717;0
20160308201432308_TEST-R3_snap.fits;2.24576;26456.5;2.39222;0
20160308201532383_TEST-R3_snap.fits;1.85618;26453.6;1.8769;0
20160308201632457_TEST-R3_snap.fits;2.02484;26449.2;1.94915;0
20160308201732532_TEST-R3_snap.fits;1.93969;26528.3;1.90042;0
20160308201832607_TEST-R3_snap.fits;2.12354;26481.4;1.78495;0
20160308201932681_TEST-R3_snap.fits;2.21829;26541.5;1.70425;0
20160308202122420_TEST-R3_met.fits;2.10478;26513.7;31.246;0.512
20160308202032756_TEST-R3_snap.fits;2.31034;26484.4;1.73133;0
20160308202132831_TEST-R3_snap.fits;2.1488;26471.2;1.98573;0
20160308202232905_TEST-R3_snap.fits;2.68624;26480;1.99297;0
20160308202332980_TEST-R3_snap.fits;2.13214;26485.8;1.8487;0
20160308202433055_TEST-R3_snap.fits;1.84567;26469.7;2.09608;0
20160308202533129_TEST-R3_snap.fits;2.24361;26465.3;2.28568;0
20160308202633204_TEST-R3_snap.fits;2.53837;26535.6;2.18092;0
20160308202733279_TEST-R3_snap.fits;2.23982;26534.2;1.6155;0
20160308202833353_TEST-R3_snap.fits;1.81662;26522.5;2.18098;0
20160308203007049_TEST-R3_met.fits;1.9005;26452.1;4.23595;0.170667
20160308202933428_TEST-R3_snap.fits;1.91259;26512.2;1.89123;0
20160308203033503_TEST-R3_snap.fits;2.41039;26485.8;1.83306;0
20160308203133577_TEST-R3_snap.fits;2.38116;26499;1.68279;0
20160308203233652_TEST-R3_snap.fits;1.99665;26529.8;1.70011;0
20160308203413321_TEST-R3_met.fits;1.95447;26506.3;7.84231;0.341333
20160308203333727_TEST-R3_snap.fits;2.1901;26503.4;1.95533;0
20160308203433801_TEST-R3_snap.fits;2.30605;26450.7;1.94428;0
20160308203533876_TEST-R3_snap.fits;1.82129;26544.4;1.77407;0
20160308203633951_TEST-R3_snap.fits;2.03788;26462.4;1.35409;0
20160308203735561_TEST-R3_met.fits;1.8597;26510.7;9.7669;0.341333
20160308203734025_TEST-R3_snap.fits;2.1306;26475.6;1.77747;0
20160308203834100_TEST-R3_snap.fits;1.90499;26478.5;2.04495;0
20160308203934175_TEST-R3_snap.fits;2.00592;26487.3;2.11635;0
20160308204102068_TEST-R3_met.fits;1.76901;26485.8;3.99195;0.170667
20160308204120500_TEST-R3_met.fits;1.88763;26513.7;5.47549;0.170667
20160308204034249_TEST-R3_snap.fits;2.06367;26481.4;1.81052;0
20160308204209140_TEST-R3_met.fits;2.09888;26491.7;11.0017;0.512
20160308204213748_TEST-R3_met.fits;2.0089;26499;5.01242;0.341333
20160308204134324_TEST-R3_snap.fits;2.02813;26515.1;1.40944;0
20160308204234399_TEST-R3_snap.fits;2.04484;26491.7;1.76917;0
20160308204334473_TEST-R3_snap.fits;2.17946;26460.9;2.23412;0
20160308204434548_TEST-R3_snap.fits;2.12405;26541.5;2.1612;0
20160308204534623_TEST-R3_snap.fits;2.17891;26449.2;2.33253;0
20160308204634697_TEST-R3_snap.fits;2.09854;26477.1;1.82344;0
20160308204734772_TEST-R3_snap.fits;1.97029;26449.2;1.93855;0
20160308204834847_TEST-R3_snap.fits;2.19661;26488.8;1.31429;0
20160308204934921_TEST-R3_snap.fits;2.04831;26540;1.66346;0
20160308205038921_TEST-R3_met.fits;1.95071;26480;4.77234;0.170667
20160308205034996_TEST-R3_snap.fits;2.15756;26535.6;1.90676;0
20160308205135071_TEST-R3_snap.fits;1.98049;26463.9;2.13748;0
20160308205235145_TEST-R3_snap.fits;2.20413;26459.5;2.58381;0
20160308205335220_TEST-R3_snap.fits;2.36353;26485.8;1.98216;0
20160308205435295_TEST-R3_snap.fits;2.07009;26499;1.7982;0
20160308205535369_TEST-R3_snap.fits;2.81833;26544.4;2.24251;0
20160308205635444_TEST-R3_snap.fits;2.72115;26528.3;1.65231;0
20160308205735519_TEST-R3_snap.fits;2.71002;26545.9;1.89184;0
20160308205835593_TEST-R3_snap.fits;2.41922;26544.4;1.90981;0
20160308205935668_TEST-R3_snap.fits;1.95954;26459.5;1.73032;0
