# file name; noise; peak f.; mag.; duration
20160308205946591_TEST-R3_met.fits;2.04576;26507.8;4.98942;0.170667
20160308210035743_TEST-R3_snap.fits;2.05817;26460.9;1.4403;0
20160308210135817_TEST-R3_snap.fits;1.99217;26485.8;1.50485;0
20160308210235892_TEST-R3_snap.fits;2.33019;26523.9;1.88756;0
20160308210335967_TEST-R3_snap.fits;2.06214;26450.7;1.70949;0
20160308210436041_TEST-R3_snap.fits;1.95816;26493.2;1.64358;0
20160308210557961_TEST-R3_met.fits;1.87112;26502;4.5168;0.512
20160308210627487_TEST-R3_met.fits;1.98736;26503.4;13.5038;0.341333
20160308210536116_TEST-R3_snap.fits;2.02366;26500.5;1.76443;0
20160308210633289_TEST-R3_met.fits;2.22662;26494.6;4.99544;0.170667
20160308210636191_TEST-R3_snap.fits;2.15758;26482.9;1.85732;0
20160308210736265_TEST-R3_snap.fits;2.01241;26500.5;1.66627;0
20160308210836340_TEST-R3_snap.fits;1.98804;26516.6;1.79867;0
20160308210936415_TEST-R3_snap.fits;2.29396;26499;1.4504;0
20160308211036489_TEST-R3_snap.fits;1.9225;26494.6;1.66512;0
20160308211136564_TEST-R3_snap.fits;2.08298;26449.2;2.02076;0
20160308211236639_TEST-R3_snap.fits;1.86409;26525.4;1.99185;0
20160308211336713_TEST-R3_snap.fits;1.9713;26502;2.18014;0
20160308211436788_TEST-R3_snap.fits;1.97728;26460.9;1.59181;0
20160308211536863_TEST-R3_snap.fits;2.05037;26487.3;1.91995;0
20160308211636937_TEST-R3_snap.fits;1.96645;26523.9;1.74081;0
20160308211737012_TEST-R3_snap.fits;2.03365;26469.7;2.02868;0
20160308211837087_TEST-R3_snap.fits;2.19258;26490.2;1.86025;0
20160308211937161_TEST-R3_snap.fits;1.85287;26512.2;2.01001;0
20160308212037236_TEST-R3_snap.fits;2.10875;26460.9;1.47062;0
20160308212137311_TEST-R3_snap.fits;2.34667;26532.7;1.62085;0
20160308212237385_TEST-R3_snap.fits;2.28594;26547.4;1.90406;0
20160308212337460_TEST-R3_snap.fits;2.20175;26475.6;1.806;0
20160308212434121_TEST-R3_met.fits;2.27767;26504.9;9.11456;0.170667
20160308212449140_TEST-R3_met.fits;1.96358;26487.3;11.4849;1.19467
20160308212437535_TEST-R3_snap.fits;2.07745;26541.5;2.80534;0
20160308212537609_TEST-R3_snap.fits;1.97614;26455.1;2.2509;0
20160308212702772_TEST-R3_met.fits;1.93033;26515.1;6.02076;1.19467
20160308212637684_TEST-R3_snap.fits;2.17905;26475.6;1.8707;0
20160308212737759_TEST-R3_snap.fits;1.87933;26482.9;1.96494;0
20160308212837833_TEST-R3_snap.fits;2.24737;26506.3;1.46437;0
20160308212937908_TEST-R3_snap.fits;1.84431;26513.7;1.63963;0
20160308213037983_TEST-R3_snap.fits;2.25505;26496.1;1.69723;0
20160308213138057_TEST-R3_snap.fits;1.95655;26518.1;2.05262;0
20160308213238132_TEST-R3_snap.fits;2.19706;26528.3;1.45345;0
20160308213338207_TEST-R3_snap.fits;2.14479;26510.7;1.79379;0
20160308213438281_TEST-R3_snap.fits;2.21563;26474.1;2.00293;0
20160308213538356_TEST-R3_snap.fits;2.02532;26482.9;1.76782;0
20160308213638431_TEST-R3_snap.fits;2.31505;26509.3;1.87371;0
20160308213738505_TEST-R3_snap.fits;2.25586;26499;1.71638;0
20160308213838580_TEST-R3_snap.fits;1.97553;26462.4;2.06313;0
20160308213938655_TEST-R3_snap.fits;1.99407;26510.7;1.95391;0
20160308214038729_TEST-R3_snap.fits;1.94633;26463.9;1.71774;0
20160308214138804_TEST-R3_snap.fits;1.76133;26480;1.39919;0
20160308214238879_TEST-R3_snap.fits;2.17554;26475.6;1.77153;0
20160308214338953_TEST-R3_snap.fits;1.96428;26534.2;1.82153;0
20160308214452681_TEST-R3_met.fits;1.89837;26500.5;4.41792;0.170667
20160308214439028_TEST-R3_snap.fits;2.11929;26529.8;1.59659;0
20160308214539103_TEST-R3_snap.fits;1.88252;26466.8;1.73159;0
20160308214644639_TEST-R3_met.fits;1.90874;26504.9;5.17778;0.170667
20160308214639177_TEST-R3_snap.fits;1.74847;26488.8;1.35449;0
20160308214739252_TEST-R3_snap.fits;1.94596;26538.6;2.66861;0
20160308214839327_TEST-R3_snap.fits;1.84233;26547.4;1.5583;0
20160308214939401_TEST-R3_snap.fits;2.10515;26537.1;1.84517;0
20160308215039476_TEST-R3_snap.fits;2.16572;26504.9;2.25157;0
20160308215139551_TEST-R3_snap.fits;1.94811;26493.2;2.01161;0
20160308215239625_TEST-R3_snap.fits;2.05643;26521;1.46666;0
20160308215339700_TEST-R3_snap.fits;2.06638;26500.5;2.13982;0
20160308215439775_TEST-R3_snap.fits;2.24981;26537.1;1.66647;0
20160308215539849_TEST-R3_snap.fits;1.94187;26474.1;1.86164;0
20160308215639924_TEST-R3_snap.fits;2.00766;26477.1;2.18599;0
20160308215739999_TEST-R3_snap.fits;2.04535;26516.6;1.41611;0
20160308215840073_TEST-R3_snap.fits;2.17368;26487.3;1.64369;0
20160308215940148_TEST-R3_snap.fits;1.93372;26450.7;1.55246;0
