# file name; noise; peak f.; mag.; duration
20160308090004852_TEST-R3_met.fits;1.99379;26490.2;4.87803;0.170667
20160308090042057_TEST-R3_snap.fits;2.22333;26545.9;2.19506;0
20160308090142132_TEST-R3_snap.fits;2.02746;26541.5;2.28253;0
20160308090242207_TEST-R3_snap.fits;2.02148;26452.1;2.20233;0
20160308090342281_TEST-R3_snap.fits;2.23192;26529.8;1.80423;0
20160308090442356_TEST-R3_snap.fits;1.80943;26521;1.79722;0
20160308090542431_TEST-R3_snap.fits;1.96578;26516.6;1.54648;0
20160308090642505_TEST-R3_snap.fits;2.07104;26510.7;2.05306;0
20160308090742580_TEST-R3_snap.fits;2.35503;26468.3;1.88798;0
20160308090842655_TEST-R3_snap.fits;2.13057;26543;2.55237;0
20160308090942729_TEST-R3_snap.fits;2.06466;26468.3;2.37512;0
20160308091042804_TEST-R3_snap.fits;2.09056;26450.7;1.30349;0
20160308091214111_TEST-R3_met.fits;1.97531;26491.7;5.83266;1.536
20160308091142879_TEST-R3_snap.fits;1.98505;26515.1;1.5158;0
20160308091328351_TEST-R3_met.fits;2.48538;26490.2;8.19114;0.341333
20160308091242953_TEST-R3_snap.fits;2.47797;26497.6;1.60649;0
20160308091427401_TEST-R3_met.fits;2.3049;26528.3;6.23912;0.341333
20160308091343028_TEST-R3_snap.fits;1.9405;26450.7;2.17303;0
20160308091504436_TEST-R3_met.fits;1.66348;26499;6.97652;0.170667
20160308091443103_TEST-R3_snap.fits;1.9906;26531.2;1.62086;0
20160308091543177_TEST-R3_snap.fits;2.12474;26458;1.43597;0
20160308091643252_TEST-R3_snap.fits;2.076;26499;1.7951;0
20160308091807391_TEST-R3_met.fits;1.95285;26499;4.55511;0.170667
20160308091823775_TEST-R3_met.fits;1.72871;26488.8;3.51367;1.024
20160308091743327_TEST-R3_snap.fits;2.0277;26484.4;1.55836;0
20160308091852447_TEST-R3_met.fits;1.88388;26496.1;9.44752;0.170667
20160308091915999_TEST-R3_met.fits;2.17979;26494.6;7.99068;0.341333
20160308091843401_TEST-R3_snap.fits;1.67119;26463.9;2.5873;0
20160308092021193_TEST-R3_met.fits;1.93496;26503.4;5.19629;0.170667
20160308091943476_TEST-R3_snap.fits;1.94201;26465.3;1.71847;0
20160308092037748_TEST-R3_met.fits;2.10907;26502;5.56699;0.170667
20160308092118025_TEST-R3_met.fits;2.4055;26507.8;8.35981;0.341333
20160308092043551_TEST-R3_snap.fits;2.14155;26506.3;2.17969;0
20160308092143625_TEST-R3_snap.fits;2.60254;26521;1.83267;0
20160308092243700_TEST-R3_snap.fits;1.79449;26471.2;1.68124;0
20160308092343775_TEST-R3_snap.fits;2.36131;26477.1;1.68744;0
20160308092443849_TEST-R3_snap.fits;2.30016;26488.8;1.56837;0
20160308092543924_TEST-R3_snap.fits;2.65271;26534.2;2.49998;0
20160308092643999_TEST-R3_snap.fits;2.39466;26504.9;1.76642;0
20160308092744073_TEST-R3_snap.fits;2.45995;26545.9;1.77969;0
20160308092907359_TEST-R3_met.fits;1.79079;26502;8.2672;0.341333
20160308092844148_TEST-R3_snap.fits;2.31672;26537.1;1.91108;0
20160308092944223_TEST-R3_snap.fits;2.47706;26502;1.47457;0
20160308093044297_TEST-R3_snap.fits;2.10395;26496.1;2.17563;0
20160308093204340_TEST-R3_met.fits;1.74222;26497.6;5.59325;0.341333
20160308093144372_TEST-R3_snap.fits;2.00358;26502;1.73855;0
20160308093244447_TEST-R3_snap.fits;1.9728;26459.5;1.87539;0
20160308093410121_TEST-R3_met.fits;2.25923;26474.1;8.02529;0.341333
20160308093344521_TEST-R3_snap.fits;2.25947;26463.9;1.98027;0
20160308093444596_TEST-R3_snap.fits;2.17694;26528.3;2.01056;0
20160308093544671_TEST-R3_snap.fits;1.83691;26471.2;1.73788;0
20160308093644745_TEST-R3_snap.fits;2.04111;26488.8;1.51456;0
20160308093744820_TEST-R3_snap.fits;2.59649;26450.7;2.10399;0
20160308093906228_TEST-R3_met.fits;2.16701;26515.1;6.14826;0.170667
20160308093844895_TEST-R3_snap.fits;2.00215;26547.4;1.63339;0
20160308094015860_TEST-R3_met.fits;1.79881;26545.9;5.56553;0.170667
20160308094025588_TEST-R3_met.fits;2.12013;26507.8;4.302;0.170667
20160308093944969_TEST-R3_snap.fits;2.32284;26485.8;2.47386;0
20160308094045044_TEST-R3_snap.fits;2.64037;26521;1.69122;0
20160308094145119_TEST-R3_snap.fits;2.40232;26496.1;2.25165;0
20160308094245193_TEST-R3_snap.fits;2.63474;26494.6;1.62959;0
20160308094422815_TEST-R3_met.fits;2.12417;26482.9;14.2508;2.56
20160308094345268_TEST-R3_snap.fits;2.29065;26472.7;1.93949;0
20160308094445343_TEST-R3_snap.fits;1.91027;26474.1;1.73703;0
20160308094545417_TEST-R3_snap.fits;2.15847;26477.1;1.86922;0
20160308094645492_TEST-R3_snap.fits;1.73142;26535.6;1.71438;0
20160308094750687_TEST-R3_met.fits;2.25375;26466.8;7.49457;0.512
20160308094745567_TEST-R3_snap.fits;1.96627;26541.5;1.86523;0
20160308094845641_TEST-R3_snap.fits;2.2676;26525.4;1.9662;0
20160308094945716_TEST-R3_snap.fits;2.07286;26526.9;1.65642;0
20160308095045791_TEST-R3_snap.fits;2.43878;26480;1.61452;0
20160308095145865_TEST-R3_snap.fits;2.43414;26460.9;2.24201;0
20160308095256692_TEST-R3_met.fits;2.01526;26496.1;4.30477;0.341333
20160308095325023_TEST-R3_met.fits;1.91755;26493.2;6.16327;0.170667
20160308095245940_TEST-R3_snap.fits;2.44707;26545.9;1.70788;0
20160308095346015_TEST-R3_snap.fits;2.0301;26481.4;1.83748;0
20160308095446089_TEST-R3_snap.fits;2.29084;26496.1;1.73968;0
20160308095546164_TEST-R3_snap.fits;2.26078;26491.7;1.66235;0
20160308095646239_TEST-R3_snap.fits;2.61932;26469.7;2.06549;0
20160308095746313_TEST-R3_snap.fits;1.96509;26512.2;1.9228;0
20160308095908916_TEST-R3_met.fits;1.90831;26491.7;4.71575;0.170667
20160308095915060_TEST-R3_met.fits;2.52424;26472.7;5.73732;0.170667
20160308095846388_TEST-R3_snap.fits;2.0751;26472.7;1.87673;0
20160308095946463_TEST-R3_snap.fits;2.41782;26497.6;2.10807;0
