# file name; noise; peak f.; mag.; duration
20170103135957343_OBSJAROMER-R3_met.fits;2.2017;26477.1;13.5497;0.341333
20170103140028575_OBSJAROMER-R3_snap.fits;1.84251;26519.5;1.51373;0
20170103140148959_OBSJAROMER-R3_met.fits;1.90111;26491.7;4.42357;0.682667
20170103140128650_OBSJAROMER-R3_snap.fits;1.75572;26547.4;1.61027;0
20170103140228725_OBSJAROMER-R3_snap.fits;1.64959;26460.9;1.83349;0
20170103140328799_OBSJAROMER-R3_snap.fits;1.81976;26545.9;1.75735;0
20170103140428874_OBSJAROMER-R3_snap.fits;2.02854;26496.1;1.36151;0
20170103140528949_OBSJAROMER-R3_snap.fits;2.04863;26458;1.61471;0
20170103140644725_OBSJAROMER-R3_met.fits;1.84622;26490.2;6.43212;0.170667
20170103140629023_OBSJAROMER-R3_snap.fits;1.99511;26494.6;1.79343;0
20170103140739850_OBSJAROMER-R3_met.fits;1.64906;26518.1;4.04017;0.170667
20170103140729098_OBSJAROMER-R3_snap.fits;1.72021;26491.7;1.75678;0
20170103140829173_OBSJAROMER-R3_snap.fits;1.74768;26459.5;1.95095;0
20170103140929247_OBSJAROMER-R3_snap.fits;1.56202;26474.1;1.63946;0
20170103141029322_OBSJAROMER-R3_snap.fits;1.96355;26541.5;1.62315;0
20170103141129397_OBSJAROMER-R3_snap.fits;1.62861;26516.6;1.6815;0
20170103141229471_OBSJAROMER-R3_snap.fits;1.88139;26534.2;1.05456;0
20170103141329546_OBSJAROMER-R3_snap.fits;1.89531;26474.1;1.69736;0
20170103141449759_OBSJAROMER-R3_met.fits;1.75647;26503.4;5.51407;0.512
20170103141429621_OBSJAROMER-R3_snap.fits;1.77754;26537.1;1.62224;0
20170103141529695_OBSJAROMER-R3_snap.fits;1.56082;26538.6;1.40816;0
20170103141629770_OBSJAROMER-R3_snap.fits;1.94753;26493.2;1.56536;0
20170103141815754_OBSJAROMER-R3_met.fits;1.6277;26499;4.28604;0.853333
20170103141729845_OBSJAROMER-R3_snap.fits;1.77484;26478.5;2.15902;0
20170103141829919_OBSJAROMER-R3_snap.fits;1.93922;26545.9;1.64463;0
20170103141931701_OBSJAROMER-R3_met.fits;1.89915;26499;7.36034;2.38933
20170103141929994_OBSJAROMER-R3_snap.fits;1.54469;26525.4;1.99882;0
20170103142030069_OBSJAROMER-R3_snap.fits;1.74832;26526.9;1.59931;0
20170103142130143_OBSJAROMER-R3_snap.fits;2.07201;26482.9;2.11675;0
20170103142230218_OBSJAROMER-R3_snap.fits;1.78132;26487.3;1.37347;0
20170103142330293_OBSJAROMER-R3_snap.fits;1.97563;26497.6;1.66619;0
20170103142430367_OBSJAROMER-R3_snap.fits;1.64579;26529.8;1.36007;0
20170103142530442_OBSJAROMER-R3_snap.fits;1.94445;26472.7;1.96943;0
20170103142630517_OBSJAROMER-R3_snap.fits;1.99004;26490.2;1.8634;0
20170103142730591_OBSJAROMER-R3_snap.fits;1.68336;26531.2;1.23642;0
20170103142830666_OBSJAROMER-R3_snap.fits;1.76571;26526.9;1.63864;0
20170103142930741_OBSJAROMER-R3_snap.fits;1.85234;26510.7;1.56994;0
20170103143027914_OBSJAROMER-R3_met.fits;1.77595;26497.6;6.94415;0.170667
20170103143030815_OBSJAROMER-R3_snap.fits;1.75989;26456.5;1.55437;0
20170103143130890_OBSJAROMER-R3_snap.fits;1.87727;26474.1;1.83085;0
20170103143230965_OBSJAROMER-R3_snap.fits;1.77218;26543;1.58788;0
20170103143359541_OBSJAROMER-R3_met.fits;1.77073;26504.9;25.4653;0.512
20170103143331039_OBSJAROMER-R3_snap.fits;1.7734;26463.9;1.28106;0
20170103143431114_OBSJAROMER-R3_snap.fits;1.7085;26466.8;1.76797;0
20170103143531189_OBSJAROMER-R3_snap.fits;2.22688;26455.1;2.1252;0
20170103143631263_OBSJAROMER-R3_snap.fits;1.84482;26510.7;1.50862;0
20170103143731338_OBSJAROMER-R3_snap.fits;1.68346;26547.4;1.53618;0
20170103143831413_OBSJAROMER-R3_snap.fits;1.97874;26535.6;1.38186;0
20170103144014837_OBSJAROMER-R3_met.fits;1.79005;26499;3.69029;0.170667
20170103143931487_OBSJAROMER-R3_snap.fits;1.99095;26490.2;1.49011;0
20170103144031562_OBSJAROMER-R3_snap.fits;1.77152;26543;1.5213;0
20170103144131637_OBSJAROMER-R3_snap.fits;1.82868;26506.3;1.33085;0
20170103144231711_OBSJAROMER-R3_snap.fits;1.67439;26500.5;1.43575;0
20170103144331786_OBSJAROMER-R3_snap.fits;1.75881;26468.3;2.57975;0
20170103144431861_OBSJAROMER-R3_snap.fits;2.00098;26471.2;1.64819;0
20170103144531935_OBSJAROMER-R3_snap.fits;1.97182;26488.8;1.98936;0
20170103144657610_OBSJAROMER-R3_met.fits;1.70431;26502;4.03354;0.170667
20170103144632010_OBSJAROMER-R3_snap.fits;3.02071;26456.5;2.34566;0
20170103144732085_OBSJAROMER-R3_snap.fits;2.29684;26532.7;2.11347;0
20170103144842058_OBSJAROMER-R3_met.fits;1.86148;26494.6;3.78502;0.170667
20170103144832159_OBSJAROMER-R3_snap.fits;1.71679;26472.7;1.46194;0
20170103144932234_OBSJAROMER-R3_snap.fits;1.71749;26450.7;1.6576;0
20170103145032309_OBSJAROMER-R3_snap.fits;2.14161;26480;1.28753;0
20170103145159178_OBSJAROMER-R3_met.fits;1.87242;26496.1;5.21762;0.170667
20170103145132383_OBSJAROMER-R3_snap.fits;1.69974;26480;1.50224;0
20170103145232458_OBSJAROMER-R3_snap.fits;2.10385;26519.5;1.52317;0
20170103145332533_OBSJAROMER-R3_snap.fits;1.84438;26490.2;1.27553;0
20170103145506058_OBSJAROMER-R3_met.fits;1.83256;26491.7;6.8053;0.170667
20170103145432607_OBSJAROMER-R3_snap.fits;1.86382;26465.3;2.0262;0
20170103145601183_OBSJAROMER-R3_met.fits;1.59472;26503.4;9.87406;0.341333
20170103145532682_OBSJAROMER-R3_snap.fits;1.97259;26516.6;1.841;0
20170103145632757_OBSJAROMER-R3_snap.fits;1.93868;26491.7;1.85287;0
20170103145732831_OBSJAROMER-R3_snap.fits;1.67313;26484.4;1.40263;0
20170103145832906_OBSJAROMER-R3_snap.fits;1.63832;26541.5;1.71635;0
20170103145932981_OBSJAROMER-R3_snap.fits;1.35666;26453.6;1.5361;0
