# file name; noise; peak f.; mag.; duration
20170103220004341_OBSJAROMER-R3_snap.fits;1.71757;26485.8;1.63799;0
20170103220104415_OBSJAROMER-R3_snap.fits;2.14735;26490.2;1.3605;0
20170103220204490_OBSJAROMER-R3_snap.fits;1.60453;26538.6;2.04358;0
20170103220304565_OBSJAROMER-R3_snap.fits;2.07582;26503.4;1.91507;0
20170103220404639_OBSJAROMER-R3_snap.fits;1.94868;26484.4;1.78065;0
20170103220504714_OBSJAROMER-R3_snap.fits;2.0663;26487.3;1.44322;0
20170103220633973_OBSJAROMER-R3_met.fits;1.4648;26500.5;3.33879;0.170667
20170103220604789_OBSJAROMER-R3_snap.fits;1.98911;26525.4;1.49897;0
20170103220704863_OBSJAROMER-R3_snap.fits;1.87517;26488.8;1.65712;0
20170103220842143_OBSJAROMER-R3_met.fits;2.04524;26504.9;4.22542;0.170667
20170103220804938_OBSJAROMER-R3_snap.fits;1.77716;26510.7;1.29731;0
20170103220905013_OBSJAROMER-R3_snap.fits;1.97689;26516.6;1.83523;0
20170103221005087_OBSJAROMER-R3_snap.fits;1.79069;26490.2;1.7875;0
20170103221105162_OBSJAROMER-R3_snap.fits;2.00272;26496.1;1.72575;0
20170103221205237_OBSJAROMER-R3_snap.fits;2.33984;26497.6;1.60436;0
20170103221305311_OBSJAROMER-R3_snap.fits;2.00063;26462.4;1.96079;0
20170103221405386_OBSJAROMER-R3_snap.fits;1.54521;26463.9;1.662;0
20170103221505461_OBSJAROMER-R3_snap.fits;1.79513;26496.1;1.82137;0
20170103221605535_OBSJAROMER-R3_snap.fits;1.5546;26538.6;1.85853;0
20170103221705610_OBSJAROMER-R3_snap.fits;1.73009;26462.4;1.32834;0
20170103221805685_OBSJAROMER-R3_snap.fits;1.78561;26547.4;1.37972;0
20170103221905759_OBSJAROMER-R3_snap.fits;1.57137;26478.5;1.70212;0
20170103222005834_OBSJAROMER-R3_snap.fits;1.62636;26502;1.79664;0
20170103222105909_OBSJAROMER-R3_snap.fits;1.73184;26471.2;1.76024;0
20170103222205983_OBSJAROMER-R3_snap.fits;1.73916;26496.1;1.7649;0
20170103222306058_OBSJAROMER-R3_snap.fits;2.05827;26502;1.75858;0
20170103222406133_OBSJAROMER-R3_snap.fits;1.87613;26534.2;1.51755;0
20170103222506207_OBSJAROMER-R3_snap.fits;1.67211;26453.6;1.33783;0
20170103222606282_OBSJAROMER-R3_snap.fits;1.82957;26531.2;1.7257;0
20170103222706357_OBSJAROMER-R3_snap.fits;1.71958;26493.2;1.97935;0
20170103222806431_OBSJAROMER-R3_snap.fits;2.22491;26459.5;1.29898;0
20170103222906506_OBSJAROMER-R3_snap.fits;1.9725;26469.7;1.7205;0
20170103223006581_OBSJAROMER-R3_snap.fits;1.85869;26504.9;1.39417;0
20170103223106655_OBSJAROMER-R3_snap.fits;2.16817;26513.7;1.84631;0
20170103223206730_OBSJAROMER-R3_snap.fits;1.99346;26450.7;1.39636;0
20170103223306805_OBSJAROMER-R3_snap.fits;1.70403;26456.5;1.69756;0
20170103223406879_OBSJAROMER-R3_snap.fits;1.76239;26494.6;1.88653;0
20170103223506954_OBSJAROMER-R3_snap.fits;1.96179;26506.3;2.23116;0
20170103223607029_OBSJAROMER-R3_snap.fits;1.78765;26475.6;1.5988;0
20170103223707103_OBSJAROMER-R3_snap.fits;1.77708;26540;1.33186;0
20170103223807178_OBSJAROMER-R3_snap.fits;1.7384;26478.5;1.54979;0
20170103223907253_OBSJAROMER-R3_snap.fits;2.13327;26481.4;1.60129;0
20170103224007327_OBSJAROMER-R3_snap.fits;1.72489;26452.1;1.47025;0
20170103224107402_OBSJAROMER-R3_snap.fits;1.52932;26547.4;1.26294;0
20170103224207477_OBSJAROMER-R3_snap.fits;2.10433;26502;1.59865;0
20170103224307551_OBSJAROMER-R3_snap.fits;2.01782;26504.9;1.43225;0
20170103224407626_OBSJAROMER-R3_snap.fits;2.09747;26491.7;1.62132;0
20170103224507701_OBSJAROMER-R3_snap.fits;1.93907;26469.7;2.22739;0
20170103224607775_OBSJAROMER-R3_snap.fits;2.20228;26453.6;1.63504;0
20170103224707850_OBSJAROMER-R3_snap.fits;1.77241;26481.4;1.8508;0
20170103224807925_OBSJAROMER-R3_snap.fits;2.06025;26497.6;1.58373;0
20170103224907999_OBSJAROMER-R3_snap.fits;1.94898;26507.8;1.30905;0
20170103225008074_OBSJAROMER-R3_snap.fits;1.70854;26500.5;1.65754;0
20170103225108149_OBSJAROMER-R3_snap.fits;1.69857;26529.8;1.8732;0
20170103225208223_OBSJAROMER-R3_snap.fits;1.79745;26449.2;1.66685;0
20170103225308298_OBSJAROMER-R3_snap.fits;1.69226;26507.8;1.1659;0
20170103225408373_OBSJAROMER-R3_snap.fits;2.28213;26453.6;1.56423;0
20170103225508447_OBSJAROMER-R3_snap.fits;1.98531;26478.5;1.55199;0
20170103225608522_OBSJAROMER-R3_snap.fits;1.93485;26528.3;1.72339;0
20170103225708597_OBSJAROMER-R3_snap.fits;1.75252;26537.1;1.81642;0
20170103225808671_OBSJAROMER-R3_snap.fits;2.0338;26480;1.44443;0
20170103225908746_OBSJAROMER-R3_snap.fits;2.33304;26480;1.73925;0
