# file name; noise; peak f.; mag.; duration
20170103040043850_OBSJAROMER-R3_snap.fits;2.65708;26485.8;1.67244;0
20170103040143925_OBSJAROMER-R3_snap.fits;1.98261;26534.2;1.64193;0
20170103040243999_OBSJAROMER-R3_snap.fits;1.99457;26449.2;1.86245;0
20170103040344074_OBSJAROMER-R3_snap.fits;1.86949;26537.1;1.65762;0
20170103040444149_OBSJAROMER-R3_snap.fits;1.78544;26538.6;1.60587;0
20170103040544223_OBSJAROMER-R3_snap.fits;2.19187;26541.5;1.42261;0
20170103040644298_OBSJAROMER-R3_snap.fits;1.90009;26534.2;1.72018;0
20170103040744373_OBSJAROMER-R3_snap.fits;1.83661;26478.5;2.29918;0
20170103040844447_OBSJAROMER-R3_snap.fits;2.25342;26460.9;1.34442;0
20170103040944522_OBSJAROMER-R3_snap.fits;1.77475;26477.1;1.33755;0
20170103041044597_OBSJAROMER-R3_snap.fits;2.20693;26531.2;1.422;0
20170103041144671_OBSJAROMER-R3_snap.fits;1.75942;26534.2;2.13721;0
20170103041335946_OBSJAROMER-R3_met.fits;1.91175;26490.2;4.93272;0.341333
20170103041244746_OBSJAROMER-R3_snap.fits;1.76558;26541.5;2.03562;0
20170103041344821_OBSJAROMER-R3_snap.fits;1.93143;26523.9;1.44786;0
20170103041535413_OBSJAROMER-R3_met.fits;1.78573;26475.6;4.63586;0.853333
20170103041444895_OBSJAROMER-R3_snap.fits;2.06321;26518.1;2.23367;0
20170103041544970_OBSJAROMER-R3_snap.fits;1.6354;26529.8;1.71052;0
20170103041645045_OBSJAROMER-R3_snap.fits;1.7869;26480;2.15714;0
20170103041745119_OBSJAROMER-R3_snap.fits;1.8514;26480;1.90885;0
20170103041845194_OBSJAROMER-R3_snap.fits;1.87937;26538.6;1.97036;0
20170103041945269_OBSJAROMER-R3_snap.fits;1.94683;26455.1;1.74845;0
20170103042115210_OBSJAROMER-R3_met.fits;1.91743;26463.9;4.47584;0.512
20170103042045343_OBSJAROMER-R3_snap.fits;1.71607;26466.8;1.51044;0
20170103042145418_OBSJAROMER-R3_snap.fits;1.96602;26456.5;1.79265;0
20170103042245493_OBSJAROMER-R3_met.fits;1.81173;26480;4.60816;0.341333
20170103042245493_OBSJAROMER-R3_snap.fits;1.59234;26469.7;1.43377;0
20170103042345567_OBSJAROMER-R3_snap.fits;1.93014;26468.3;1.52192;0
20170103042445642_OBSJAROMER-R3_snap.fits;2.03395;26460.9;1.55945;0
20170103042545717_OBSJAROMER-R3_snap.fits;1.73409;26481.4;1.35515;0
20170103042645791_OBSJAROMER-R3_snap.fits;2.0024;26535.6;1.97176;0
20170103042745866_OBSJAROMER-R3_snap.fits;2.04322;26449.2;1.57965;0
20170103042900277_OBSJAROMER-R3_met.fits;2.02373;26478.5;4.67118;0.341333
20170103042845941_OBSJAROMER-R3_snap.fits;1.97427;26460.9;1.51516;0
20170103042946015_OBSJAROMER-R3_snap.fits;1.65075;26491.7;1.29304;0
20170103043046090_OBSJAROMER-R3_snap.fits;1.80626;26506.3;1.57722;0
20170103043146165_OBSJAROMER-R3_snap.fits;2.02569;26545.9;1.60842;0
20170103043246239_OBSJAROMER-R3_snap.fits;2.00544;26458;1.44778;0
20170103043346314_OBSJAROMER-R3_snap.fits;1.63071;26506.3;1.50841;0
20170103043446389_OBSJAROMER-R3_snap.fits;1.87213;26494.6;1.34309;0
20170103043635615_OBSJAROMER-R3_met.fits;1.80461;26504.9;5.2305;0.341333
20170103043546463_OBSJAROMER-R3_snap.fits;1.66418;26455.1;1.53757;0
20170103043648074_OBSJAROMER-R3_met.fits;1.75502;26477.1;4.80395;0.170667
20170103043646538_OBSJAROMER-R3_snap.fits;1.9891;26494.6;2.0768;0
20170103043831498_OBSJAROMER-R3_met.fits;1.85085;26481.4;6.44007;2.048
20170103043746613_OBSJAROMER-R3_snap.fits;1.70326;26496.1;1.74108;0
20170103043846687_OBSJAROMER-R3_snap.fits;1.80131;26518.1;1.56644;0
20170103043946762_OBSJAROMER-R3_snap.fits;1.86333;26537.1;1.51371;0
20170103044046837_OBSJAROMER-R3_snap.fits;2.17099;26481.4;1.78118;0
20170103044225311_OBSJAROMER-R3_met.fits;1.81849;26516.6;3.97387;0.170667
20170103044146911_OBSJAROMER-R3_snap.fits;2.07448;26535.6;1.56258;0
20170103044246986_OBSJAROMER-R3_snap.fits;1.78246;26504.9;1.34;0
20170103044347061_OBSJAROMER-R3_snap.fits;1.96974;26460.9;1.61539;0
20170103044447135_OBSJAROMER-R3_snap.fits;1.8781;26497.6;1.67488;0
20170103044547210_OBSJAROMER-R3_snap.fits;1.68493;26521;1.6707;0
20170103044647285_OBSJAROMER-R3_snap.fits;1.84118;26487.3;1.73072;0
20170103044747359_OBSJAROMER-R3_snap.fits;1.71159;26544.4;1.64824;0
20170103044847434_OBSJAROMER-R3_snap.fits;1.80773;26545.9;1.6176;0
20170103044947509_OBSJAROMER-R3_snap.fits;1.55741;26526.9;1.45031;0
20170103045047583_OBSJAROMER-R3_snap.fits;1.79031;26487.3;1.41912;0
20170103045159946_OBSJAROMER-R3_met.fits;1.55658;26478.5;5.09778;0.341333
20170103045147658_OBSJAROMER-R3_snap.fits;1.94921;26480;1.5893;0
20170103045247733_OBSJAROMER-R3_snap.fits;1.90733;26480;2.236;0
20170103045347807_OBSJAROMER-R3_snap.fits;1.81919;26465.3;2.1332;0
20170103045524234_OBSJAROMER-R3_met.fits;1.83076;26481.4;5.40492;0.682667
20170103045447882_OBSJAROMER-R3_snap.fits;1.99319;26480;1.38103;0
20170103045547957_OBSJAROMER-R3_snap.fits;2.06488;26456.5;1.36506;0
20170103045648031_OBSJAROMER-R3_snap.fits;1.94807;26545.9;1.6952;0
20170103045748106_OBSJAROMER-R3_snap.fits;1.73592;26460.9;1.87067;0
20170103045848181_OBSJAROMER-R3_snap.fits;2.29183;26531.2;2.13218;0
20170103045948255_OBSJAROMER-R3_snap.fits;1.86723;26487.3;2.11594;0
