# file name; noise; peak f.; mag.; duration
20170103050048330_OBSJAROMER-R3_snap.fits;2.03889;26510.7;1.45491;0
20170103050148405_OBSJAROMER-R3_snap.fits;1.48561;26545.9;1.54883;0
20170103050248479_OBSJAROMER-R3_snap.fits;2.177;26480;1.53817;0
20170103050354869_OBSJAROMER-R3_met.fits;1.85857;26521;19.6512;0.853333
20170103050348554_OBSJAROMER-R3_snap.fits;1.71817;26545.9;1.8757;0
20170103050512693_OBSJAROMER-R3_met.fits;1.95227;26482.9;5.11239;1.024
20170103050448629_OBSJAROMER-R3_snap.fits;2.18728;26503.4;1.29943;0
20170103050548703_OBSJAROMER-R3_snap.fits;1.93638;26458;2.13599;0
20170103050648778_OBSJAROMER-R3_snap.fits;1.85292;26507.8;1.84523;0
20170103050748853_OBSJAROMER-R3_snap.fits;2.02215;26463.9;1.6754;0
20170103050848927_OBSJAROMER-R3_snap.fits;1.86376;26499;1.72051;0
20170103050949002_OBSJAROMER-R3_snap.fits;1.85955;26525.4;1.90837;0
20170103051049077_OBSJAROMER-R3_snap.fits;1.9708;26516.6;1.60027;0
20170103051241717_OBSJAROMER-R3_met.fits;1.81662;26515.1;4.36727;0.170667
20170103051149151_OBSJAROMER-R3_snap.fits;2.0548;26463.9;1.5858;0
20170103051249226_OBSJAROMER-R3_snap.fits;1.97724;26481.4;1.8058;0
20170103051349301_OBSJAROMER-R3_snap.fits;1.88216;26510.7;1.6999;0
20170103051449375_OBSJAROMER-R3_snap.fits;1.88299;26538.6;1.76051;0
20170103051622218_OBSJAROMER-R3_met.fits;1.69013;26504.9;5.28014;0.512
20170103051549450_OBSJAROMER-R3_snap.fits;2.1665;26482.9;1.65515;0
20170103051649525_OBSJAROMER-R3_snap.fits;1.6976;26543;1.66632;0
20170103051800693_OBSJAROMER-R3_met.fits;2.05469;26491.7;7.56025;1.70667
20170103051749599_OBSJAROMER-R3_snap.fits;2.05646;26547.4;1.58756;0
20170103051849674_OBSJAROMER-R3_snap.fits;2.00741;26506.3;1.74503;0
20170103051949749_OBSJAROMER-R3_snap.fits;1.44028;26478.5;1.71881;0
20170103052049823_OBSJAROMER-R3_snap.fits;1.88605;26458;1.27965;0
20170103052149898_OBSJAROMER-R3_snap.fits;2.09515;26540;1.67507;0
20170103052249973_OBSJAROMER-R3_snap.fits;1.87136;26526.9;1.60143;0
20170103052350047_OBSJAROMER-R3_snap.fits;2.02355;26472.7;1.94838;0
20170103052450122_OBSJAROMER-R3_snap.fits;1.83616;26463.9;1.77907;0
20170103052550197_OBSJAROMER-R3_snap.fits;1.90937;26452.1;1.3459;0
20170103052650271_OBSJAROMER-R3_snap.fits;1.94732;26532.7;1.60244;0
20170103052750346_OBSJAROMER-R3_snap.fits;1.7472;26482.9;1.83298;0
20170103052850421_OBSJAROMER-R3_snap.fits;1.96093;26526.9;1.72678;0
20170103052944693_OBSJAROMER-R3_met.fits;2.04655;26484.4;4.78703;0.170667
20170103052950495_OBSJAROMER-R3_snap.fits;1.82934;26466.8;1.59783;0
20170103053050570_OBSJAROMER-R3_snap.fits;2.05814;26521;1.54512;0
20170103053233311_OBSJAROMER-R3_met.fits;1.60207;26497.6;3.28396;1.024
20170103053150645_OBSJAROMER-R3_snap.fits;1.7104;26516.6;1.29701;0
20170103053250719_OBSJAROMER-R3_snap.fits;2.18951;26528.3;1.55779;0
20170103053439434_OBSJAROMER-R3_met.fits;1.653;26516.6;3.56894;2.90133
20170103053350794_OBSJAROMER-R3_snap.fits;2.02432;26462.4;1.93154;0
20170103053537802_OBSJAROMER-R3_met.fits;1.88684;26469.7;4.63485;0.512
20170103053450869_OBSJAROMER-R3_snap.fits;1.89018;26523.9;2.13368;0
20170103053602890_OBSJAROMER-R3_met.fits;1.57585;26525.4;4.87778;0.170667
20170103053550943_OBSJAROMER-R3_snap.fits;1.52007;26494.6;1.60919;0
20170103053651018_OBSJAROMER-R3_snap.fits;1.79049;26493.2;1.25376;0
20170103053751093_OBSJAROMER-R3_snap.fits;1.61474;26499;1.38698;0
20170103053851167_OBSJAROMER-R3_snap.fits;1.85395;26494.6;1.6396;0
20170103053951242_OBSJAROMER-R3_snap.fits;1.88055;26484.4;1.461;0
20170103054051317_OBSJAROMER-R3_snap.fits;2.30128;26545.9;1.8808;0
20170103054151391_OBSJAROMER-R3_snap.fits;2.14799;26474.1;1.83095;0
20170103054251466_OBSJAROMER-R3_snap.fits;2.07076;26512.2;1.92498;0
20170103054351541_OBSJAROMER-R3_snap.fits;2.02592;26504.9;1.59898;0
20170103054451615_OBSJAROMER-R3_snap.fits;1.76336;26521;2.06264;0
20170103054551690_OBSJAROMER-R3_snap.fits;1.61151;26543;1.65061;0
20170103054651765_OBSJAROMER-R3_snap.fits;1.98135;26532.7;1.66512;0
20170103054751839_OBSJAROMER-R3_snap.fits;1.70031;26493.2;1.76271;0
20170103054851914_OBSJAROMER-R3_snap.fits;1.80295;26463.9;1.54957;0
20170103054951989_OBSJAROMER-R3_snap.fits;1.9531;26509.3;2.04088;0
20170103055048309_OBSJAROMER-R3_met.fits;1.70023;26541.5;10.0453;0.170667
20170103055052063_OBSJAROMER-R3_snap.fits;1.75182;26529.8;1.18936;0
20170103055152138_OBSJAROMER-R3_snap.fits;1.94729;26468.3;1.56643;0
20170103055253578_OBSJAROMER-R3_met.fits;1.87611;26509.3;4.97015;0.341333
20170103055252213_OBSJAROMER-R3_snap.fits;1.78115;26545.9;2.02693;0
20170103055405429_OBSJAROMER-R3_met.fits;1.75266;26509.3;3.92873;0.170667
20170103055352287_OBSJAROMER-R3_snap.fits;1.60848;26543;1.05216;0
20170103055502943_OBSJAROMER-R3_met.fits;2.25219;26521;6.20103;0.170667
20170103055452362_OBSJAROMER-R3_snap.fits;1.8766;26455.1;1.42928;0
20170103055552437_OBSJAROMER-R3_snap.fits;2.03928;26456.5;1.55821;0
20170103055652511_OBSJAROMER-R3_snap.fits;1.85564;26543;1.54915;0
20170103055752586_OBSJAROMER-R3_snap.fits;1.85612;26521;1.67075;0
20170103055852661_OBSJAROMER-R3_snap.fits;1.77486;26509.3;1.97297;0
20170103055952735_OBSJAROMER-R3_snap.fits;1.95057;26528.3;1.9206;0
