# file name; noise; peak f.; mag.; duration
20170103080001695_OBSJAROMER-R3_snap.fits;1.92547;26506.3;1.58993;0
20170103080101770_OBSJAROMER-R3_snap.fits;1.93681;26547.4;1.70658;0
20170103080201845_OBSJAROMER-R3_snap.fits;1.87613;26452.1;1.58828;0
20170103080301919_OBSJAROMER-R3_snap.fits;1.92339;26531.2;1.67224;0
20170103080401994_OBSJAROMER-R3_snap.fits;1.84427;26543;1.60285;0
20170103080502069_OBSJAROMER-R3_snap.fits;1.91893;26499;1.59241;0
20170103080640885_OBSJAROMER-R3_met.fits;1.95164;26510.7;4.31482;0.170667
20170103080602143_OBSJAROMER-R3_snap.fits;1.70213;26491.7;1.64019;0
20170103080702218_OBSJAROMER-R3_snap.fits;2.17952;26525.4;1.74604;0
20170103080802293_OBSJAROMER-R3_snap.fits;1.83057;26478.5;1.59785;0
20170103080902367_OBSJAROMER-R3_snap.fits;1.99023;26480;1.43945;0
20170103081002442_OBSJAROMER-R3_snap.fits;1.96376;26455.1;1.62208;0
20170103081102517_OBSJAROMER-R3_snap.fits;1.58487;26504.9;1.44762;0
20170103081202591_OBSJAROMER-R3_snap.fits;1.95918;26453.6;1.69219;0
20170103081302666_OBSJAROMER-R3_snap.fits;1.87276;26528.3;1.46481;0
20170103081402741_OBSJAROMER-R3_snap.fits;1.75949;26545.9;1.66414;0
20170103081502815_OBSJAROMER-R3_snap.fits;2.01433;26499;2.0494;0
20170103081602890_OBSJAROMER-R3_snap.fits;1.5606;26474.1;1.6739;0
20170103081702965_OBSJAROMER-R3_snap.fits;1.95512;26490.2;1.46679;0
20170103081803039_OBSJAROMER-R3_snap.fits;1.75209;26485.8;1.78197;0
20170103081903114_OBSJAROMER-R3_snap.fits;1.78811;26460.9;1.36103;0
20170103082003189_OBSJAROMER-R3_snap.fits;2.00733;26534.2;1.73826;0
20170103082103263_OBSJAROMER-R3_snap.fits;1.99548;26488.8;1.8084;0
20170103082203338_OBSJAROMER-R3_snap.fits;1.87003;26504.9;2.24911;0
20170103082303413_OBSJAROMER-R3_snap.fits;3.02311;26468.3;1.98951;0
20170103082403487_OBSJAROMER-R3_snap.fits;1.88528;26531.2;1.74121;0
20170103082503562_OBSJAROMER-R3_snap.fits;2.18359;26487.3;1.3825;0
20170103082603637_OBSJAROMER-R3_snap.fits;1.7995;26512.2;1.64939;0
20170103082703711_OBSJAROMER-R3_snap.fits;2.38421;26485.8;1.75143;0
20170103082803786_OBSJAROMER-R3_snap.fits;2.07879;26450.7;1.48113;0
20170103082903861_OBSJAROMER-R3_snap.fits;2.09786;26462.4;1.2282;0
20170103083003935_OBSJAROMER-R3_snap.fits;1.90528;26535.6;1.65407;0
20170103083104010_OBSJAROMER-R3_snap.fits;1.94412;26499;1.45061;0
20170103083204085_OBSJAROMER-R3_snap.fits;1.8934;26481.4;2.10325;0
20170103083304159_OBSJAROMER-R3_snap.fits;1.96844;26449.2;1.82876;0
20170103083404234_OBSJAROMER-R3_snap.fits;2.0623;26521;1.41455;0
20170103083504309_OBSJAROMER-R3_snap.fits;2.18611;26468.3;1.7061;0
20170103083609162_OBSJAROMER-R3_met.fits;2.06688;26465.3;4.28673;0.170667
20170103083604383_OBSJAROMER-R3_snap.fits;1.81946;26460.9;1.92897;0
20170103083704458_OBSJAROMER-R3_snap.fits;1.74222;26515.1;1.3948;0
20170103083804533_OBSJAROMER-R3_snap.fits;1.82649;26518.1;1.41649;0
20170103083904607_OBSJAROMER-R3_snap.fits;1.82679;26534.2;1.69482;0
20170103084004682_OBSJAROMER-R3_snap.fits;1.97227;26540;1.72897;0
20170103084104757_OBSJAROMER-R3_snap.fits;2.20667;26496.1;1.86039;0
20170103084204831_OBSJAROMER-R3_snap.fits;1.85285;26516.6;1.81422;0
20170103084304906_OBSJAROMER-R3_snap.fits;1.79886;26531.2;1.7617;0
20170103084404981_OBSJAROMER-R3_snap.fits;1.67454;26509.3;1.23322;0
20170103084505055_OBSJAROMER-R3_snap.fits;1.81667;26521;1.94599;0
20170103084605130_OBSJAROMER-R3_snap.fits;2.0302;26487.3;1.38015;0
20170103084705205_OBSJAROMER-R3_snap.fits;1.64451;26494.6;1.68878;0
20170103084805279_OBSJAROMER-R3_snap.fits;1.83127;26543;1.71731;0
20170103084905354_OBSJAROMER-R3_snap.fits;1.98275;26494.6;1.63554;0
20170103085005429_OBSJAROMER-R3_snap.fits;1.75259;26450.7;1.85844;0
20170103085105503_OBSJAROMER-R3_snap.fits;1.80081;26531.2;1.80832;0
20170103085205578_OBSJAROMER-R3_snap.fits;1.78952;26493.2;1.74446;0
20170103085305653_OBSJAROMER-R3_snap.fits;1.90331;26453.6;1.93624;0
20170103085405727_OBSJAROMER-R3_snap.fits;1.85438;26537.1;2.09655;0
20170103085505802_OBSJAROMER-R3_snap.fits;1.77661;26475.6;1.76169;0
20170103085605877_OBSJAROMER-R3_snap.fits;2.28651;26506.3;1.69207;0
20170103085705951_OBSJAROMER-R3_snap.fits;1.64392;26484.4;1.68641;0
20170103085806026_OBSJAROMER-R3_snap.fits;1.7409;26521;1.43655;0
20170103085906101_OBSJAROMER-R3_snap.fits;1.89535;26541.5;1.45163;0
