# file name; noise; peak f.; mag.; duration
20170103150033055_OBSJAROMER-R3_snap.fits;1.67563;26522.5;1.8333;0
20170103150133130_OBSJAROMER-R3_snap.fits;1.70971;26531.2;1.54784;0
20170103150233205_OBSJAROMER-R3_snap.fits;1.85447;26513.7;1.89989;0
20170103150333279_OBSJAROMER-R3_snap.fits;2.17299;26529.8;1.58872;0
20170103150433354_OBSJAROMER-R3_snap.fits;2.09045;26538.6;1.46389;0
20170103150533429_OBSJAROMER-R3_snap.fits;1.79039;26541.5;2.13272;0
20170103150633503_OBSJAROMER-R3_snap.fits;1.72635;26458;1.78932;0
20170103150733578_OBSJAROMER-R3_snap.fits;1.89284;26537.1;1.71335;0
20170103150833653_OBSJAROMER-R3_snap.fits;1.77085;26515.1;1.60452;0
20170103150933727_OBSJAROMER-R3_snap.fits;2.01637;26484.4;1.89557;0
20170103151044383_OBSJAROMER-R3_met.fits;1.93665;26509.3;5.41778;0.170667
20170103151033802_OBSJAROMER-R3_snap.fits;1.47073;26500.5;1.92965;0
20170103151133877_OBSJAROMER-R3_snap.fits;2.11048;26468.3;1.56256;0
20170103151233951_OBSJAROMER-R3_snap.fits;2.17359;26493.2;1.52584;0
20170103151334026_OBSJAROMER-R3_snap.fits;1.88517;26534.2;2.0621;0
20170103151434101_OBSJAROMER-R3_snap.fits;1.87786;26497.6;1.73078;0
20170103151534175_OBSJAROMER-R3_snap.fits;2.05274;26531.2;2.02518;0
20170103151634250_OBSJAROMER-R3_snap.fits;2.02766;26458;1.64126;0
20170103151734325_OBSJAROMER-R3_snap.fits;1.70921;26540;1.47579;0
20170103151834399_OBSJAROMER-R3_snap.fits;1.49507;26521;1.60742;0
20170103151934474_OBSJAROMER-R3_snap.fits;1.84405;26541.5;1.63453;0
20170103152034549_OBSJAROMER-R3_snap.fits;2.06397;26465.3;1.82664;0
20170103152134623_OBSJAROMER-R3_snap.fits;1.82527;26507.8;1.56471;0
20170103152234698_OBSJAROMER-R3_snap.fits;1.74731;26497.6;1.91055;0
20170103152334773_OBSJAROMER-R3_snap.fits;1.75101;26493.2;1.82842;0
20170103152434847_OBSJAROMER-R3_snap.fits;1.60358;26504.9;1.64475;0
20170103152534922_OBSJAROMER-R3_snap.fits;1.77156;26485.8;1.24033;0
20170103152634997_OBSJAROMER-R3_snap.fits;2.09849;26468.3;1.58962;0
20170103152735071_OBSJAROMER-R3_snap.fits;1.86492;26453.6;1.85915;0
20170103152835146_OBSJAROMER-R3_snap.fits;1.75462;26487.3;1.26843;0
20170103152935221_OBSJAROMER-R3_snap.fits;2.16581;26532.7;2.06902;0
20170103153035295_OBSJAROMER-R3_snap.fits;1.77725;26522.5;1.65049;0
20170103153135370_OBSJAROMER-R3_snap.fits;1.85599;26515.1;1.52582;0
20170103153235445_OBSJAROMER-R3_snap.fits;1.58931;26469.7;1.67819;0
20170103153335519_OBSJAROMER-R3_snap.fits;1.8127;26535.6;1.36561;0
20170103153435594_OBSJAROMER-R3_snap.fits;2.06565;26532.7;1.49426;0
20170103153535669_OBSJAROMER-R3_snap.fits;1.5964;26503.4;1.69864;0
20170103153635743_OBSJAROMER-R3_snap.fits;1.8075;26462.4;1.56017;0
20170103153803637_OBSJAROMER-R3_met.fits;2.07678;26458;6.55807;0.170667
20170103153735818_OBSJAROMER-R3_snap.fits;2.1477;26523.9;1.55355;0
20170103153835893_OBSJAROMER-R3_snap.fits;2.01899;26469.7;2.10268;0
20170103153935967_OBSJAROMER-R3_snap.fits;1.87205;26540;1.55099;0
20170103154036042_OBSJAROMER-R3_snap.fits;2.11062;26547.4;1.79539;0
20170103154136117_OBSJAROMER-R3_snap.fits;1.66269;26532.7;1.22142;0
20170103154236191_OBSJAROMER-R3_snap.fits;1.74878;26509.3;1.48377;0
20170103154407157_OBSJAROMER-R3_met.fits;1.87784;26490.2;6.42865;0.170667
20170103154336266_OBSJAROMER-R3_snap.fits;1.98119;26460.9;1.26231;0
20170103154436341_OBSJAROMER-R3_snap.fits;1.67763;26469.7;1.61128;0
20170103154536415_OBSJAROMER-R3_snap.fits;1.8122;26502;1.89973;0
20170103154636490_OBSJAROMER-R3_snap.fits;1.67197;26518.1;1.61552;0
20170103154736565_OBSJAROMER-R3_snap.fits;1.65623;26481.4;1.57787;0
20170103154836639_OBSJAROMER-R3_snap.fits;1.54548;26537.1;1.58353;0
20170103154936714_OBSJAROMER-R3_snap.fits;1.75982;26537.1;1.72084;0
20170103155036789_OBSJAROMER-R3_snap.fits;1.83343;26515.1;1.57414;0
20170103155136863_OBSJAROMER-R3_snap.fits;1.66783;26487.3;1.64474;0
20170103155236938_OBSJAROMER-R3_snap.fits;1.96367;26538.6;1.24447;0
20170103155337013_OBSJAROMER-R3_snap.fits;1.93997;26493.2;1.31368;0
20170103155437087_OBSJAROMER-R3_snap.fits;2.25512;26480;2.09969;0
20170103155537162_OBSJAROMER-R3_snap.fits;2.12106;26506.3;1.46724;0
20170103155637237_OBSJAROMER-R3_snap.fits;1.92833;26475.6;1.62422;0
20170103155737311_OBSJAROMER-R3_snap.fits;2.44388;26494.6;2.46292;0
20170103155837386_OBSJAROMER-R3_snap.fits;2.1365;26500.5;1.97319;0
20170103155937461_OBSJAROMER-R3_snap.fits;2.05047;26541.5;1.99085;0
