# file name; noise; peak f.; mag.; duration
20170103010030410_OBSJAROMER-R3_snap.fits;1.83393;26487.3;1.49117;0
20170103010130485_OBSJAROMER-R3_snap.fits;1.78271;26504.9;1.71766;0
20170103010230559_OBSJAROMER-R3_snap.fits;1.7791;26504.9;1.61137;0
20170103010330634_OBSJAROMER-R3_snap.fits;1.85268;26499;1.48432;0
20170103010430709_OBSJAROMER-R3_snap.fits;1.66259;26544.4;1.72422;0
20170103010530783_OBSJAROMER-R3_snap.fits;2.26178;26529.8;1.525;0
20170103010630858_OBSJAROMER-R3_snap.fits;1.79507;26465.3;1.62991;0
20170103010730933_OBSJAROMER-R3_snap.fits;1.8417;26526.9;1.71677;0
20170103010831007_OBSJAROMER-R3_snap.fits;2.25202;26503.4;1.25729;0
20170103010931082_OBSJAROMER-R3_snap.fits;2.04124;26453.6;1.61662;0
20170103011031157_OBSJAROMER-R3_snap.fits;1.93467;26493.2;1.32385;0
20170103011131231_OBSJAROMER-R3_snap.fits;1.90953;26453.6;1.7934;0
20170103011231306_OBSJAROMER-R3_snap.fits;1.80056;26493.2;1.96005;0
20170103011331381_OBSJAROMER-R3_snap.fits;1.93882;26544.4;1.52859;0
20170103011431455_OBSJAROMER-R3_snap.fits;2.08889;26528.3;1.275;0
20170103011531530_OBSJAROMER-R3_snap.fits;1.6785;26463.9;1.49736;0
20170103011631605_OBSJAROMER-R3_snap.fits;1.78599;26449.2;1.20201;0
20170103011731679_OBSJAROMER-R3_snap.fits;1.88393;26463.9;1.70326;0
20170103011857866_OBSJAROMER-R3_met.fits;1.94927;26491.7;8.34254;0.341333
20170103011831754_OBSJAROMER-R3_snap.fits;1.84691;26506.3;1.42362;0
20170103011931829_OBSJAROMER-R3_snap.fits;1.59848;26491.7;1.58635;0
20170103012031903_OBSJAROMER-R3_snap.fits;1.71376;26512.2;1.63271;0
20170103012131978_OBSJAROMER-R3_snap.fits;2.12071;26478.5;1.33842;0
20170103012232053_OBSJAROMER-R3_snap.fits;2.01351;26519.5;1.86153;0
20170103012332127_OBSJAROMER-R3_snap.fits;2.26064;26518.1;1.78936;0
20170103012432202_OBSJAROMER-R3_snap.fits;1.78382;26509.3;1.50479;0
20170103012532277_OBSJAROMER-R3_snap.fits;1.72819;26519.5;1.72566;0
20170103012632351_OBSJAROMER-R3_snap.fits;2.0398;26449.2;1.4157;0
20170103012732426_OBSJAROMER-R3_snap.fits;1.97254;26494.6;1.5213;0
20170103012832501_OBSJAROMER-R3_snap.fits;1.80846;26490.2;2.03998;0
20170103012932575_OBSJAROMER-R3_snap.fits;1.57182;26465.3;1.68011;0
20170103013032650_OBSJAROMER-R3_snap.fits;1.80836;26540;1.40929;0
20170103013132725_OBSJAROMER-R3_snap.fits;1.82141;26455.1;1.40287;0
20170103013232799_OBSJAROMER-R3_snap.fits;1.74572;26480;1.86649;0
20170103013332874_OBSJAROMER-R3_snap.fits;1.71076;26502;1.75958;0
20170103013432949_OBSJAROMER-R3_snap.fits;1.83538;26519.5;2.13498;0
20170103013607157_OBSJAROMER-R3_met.fits;1.79988;26507.8;4.17234;0.341333
20170103013533023_OBSJAROMER-R3_snap.fits;1.91512;26525.4;1.75425;0
20170103013633098_OBSJAROMER-R3_snap.fits;2.09839;26468.3;1.95997;0
20170103013733173_OBSJAROMER-R3_snap.fits;2.01958;26532.7;1.60232;0
20170103013833247_OBSJAROMER-R3_snap.fits;1.5431;26531.2;1.87963;0
20170103013933322_OBSJAROMER-R3_snap.fits;1.65144;26528.3;1.57407;0
20170103014033397_OBSJAROMER-R3_snap.fits;1.88258;26456.5;1.73674;0
20170103014133471_OBSJAROMER-R3_snap.fits;2.04806;26452.1;1.90557;0
20170103014233546_OBSJAROMER-R3_snap.fits;1.94966;26503.4;1.86534;0
20170103014333621_OBSJAROMER-R3_snap.fits;1.83431;26534.2;1.94613;0
20170103014433695_OBSJAROMER-R3_snap.fits;2.28818;26487.3;1.85788;0
20170103014625482_OBSJAROMER-R3_met.fits;1.59934;26491.7;3.64208;0.512
20170103014533770_OBSJAROMER-R3_snap.fits;2.1101;26525.4;1.72279;0
20170103014724533_OBSJAROMER-R3_met.fits;1.56875;26477.1;4.0316;0.682667
20170103014633845_OBSJAROMER-R3_snap.fits;1.86009;26523.9;1.60729;0
20170103014733919_OBSJAROMER-R3_snap.fits;1.90208;26535.6;1.81119;0
20170103014833994_OBSJAROMER-R3_snap.fits;2.10119;26452.1;1.34448;0
20170103014934069_OBSJAROMER-R3_snap.fits;1.76717;26525.4;1.63139;0
20170103015034143_OBSJAROMER-R3_snap.fits;1.81427;26544.4;1.89101;0
20170103015134218_OBSJAROMER-R3_snap.fits;2.03539;26523.9;1.94237;0
20170103015234293_OBSJAROMER-R3_snap.fits;1.93453;26519.5;1.56694;0
20170103015334367_OBSJAROMER-R3_snap.fits;1.86699;26468.3;1.39708;0
20170103015438709_OBSJAROMER-R3_met.fits;1.89181;26490.2;8.97972;0.512
20170103015501066_OBSJAROMER-R3_met.fits;1.84495;26481.4;4.17249;0.341333
20170103015434442_OBSJAROMER-R3_snap.fits;1.99171;26500.5;1.86783;0
20170103015534517_OBSJAROMER-R3_snap.fits;1.84646;26519.5;2.3942;0
20170103015651658_OBSJAROMER-R3_met.fits;1.9361;26490.2;4.40375;0.853333
20170103015656437_OBSJAROMER-R3_met.fits;1.80373;26487.3;7.39795;0.853333
20170103015659338_OBSJAROMER-R3_met.fits;1.67818;26488.8;3.51567;7.85067
20170103015710261_OBSJAROMER-R3_met.fits;1.87351;26513.7;4.15165;1.536
20170103015715551_OBSJAROMER-R3_met.fits;2.17979;26513.7;4.98775;0.853333
20170103015720330_OBSJAROMER-R3_met.fits;1.76177;26513.7;3.85617;0.170667
20170103015634591_OBSJAROMER-R3_snap.fits;1.83326;26471.2;1.91625;0
20170103015818698_OBSJAROMER-R3_met.fits;1.81103;26491.7;4.96393;0.170667
20170103015734666_OBSJAROMER-R3_snap.fits;1.85732;26474.1;1.7786;0
20170103015834741_OBSJAROMER-R3_snap.fits;1.6888;26547.4;1.78207;0
20170103015934815_OBSJAROMER-R3_snap.fits;1.96572;26545.9;1.84186;0
