# file name; noise; peak f.; mag.; duration
20170103000025930_OBSJAROMER-R3_snap.fits;1.4749;26478.5;1.78083;0
20170103000126005_OBSJAROMER-R3_snap.fits;1.67567;26480;1.69024;0
20170103000226079_OBSJAROMER-R3_snap.fits;1.77577;26515.1;1.22874;0
20170103000326154_OBSJAROMER-R3_snap.fits;2.03165;26494.6;1.19137;0
20170103000426229_OBSJAROMER-R3_snap.fits;1.80113;26455.1;1.37031;0
20170103000526303_OBSJAROMER-R3_snap.fits;1.83724;26484.4;1.55615;0
20170103000626378_OBSJAROMER-R3_snap.fits;1.85159;26538.6;1.52534;0
20170103000725770_OBSJAROMER-R3_met.fits;1.96945;26474.1;4.69202;0.341333
20170103000726453_OBSJAROMER-R3_snap.fits;2.06831;26488.8;1.39826;0
20170103000826527_OBSJAROMER-R3_snap.fits;1.72911;26529.8;1.80025;0
20170103000926602_OBSJAROMER-R3_snap.fits;1.9011;26490.2;1.35889;0
20170103001026677_OBSJAROMER-R3_snap.fits;2.03409;26537.1;1.65378;0
20170103001126751_OBSJAROMER-R3_snap.fits;1.86354;26502;1.38574;0
20170103001226826_OBSJAROMER-R3_snap.fits;1.80562;26487.3;1.7949;0
20170103001326901_OBSJAROMER-R3_snap.fits;1.75053;26471.2;1.68536;0
20170103001426975_OBSJAROMER-R3_snap.fits;1.69595;26490.2;1.94241;0
20170103001553333_OBSJAROMER-R3_met.fits;1.70073;26503.4;4.80001;0.170667
20170103001612447_OBSJAROMER-R3_met.fits;1.61587;26497.6;3.56687;0.170667
20170103001527050_OBSJAROMER-R3_snap.fits;1.76218;26466.8;1.3079;0
20170103001627125_OBSJAROMER-R3_snap.fits;2.11703;26507.8;1.64625;0
20170103001727199_OBSJAROMER-R3_snap.fits;2.14561;26544.4;1.6611;0
20170103001827274_OBSJAROMER-R3_snap.fits;1.77562;26497.6;1.58932;0
20170103001927349_OBSJAROMER-R3_snap.fits;1.58596;26452.1;1.50879;0
20170103002027423_OBSJAROMER-R3_snap.fits;1.67162;26475.6;1.59062;0
20170103002127498_OBSJAROMER-R3_snap.fits;2.03833;26504.9;2.3049;0
20170103002227573_OBSJAROMER-R3_snap.fits;1.87726;26537.1;1.83282;0
20170103002327647_OBSJAROMER-R3_snap.fits;1.88886;26528.3;1.59706;0
20170103002427722_OBSJAROMER-R3_snap.fits;1.68965;26523.9;1.28338;0
20170103002527797_OBSJAROMER-R3_snap.fits;2.0677;26449.2;1.86009;0
20170103002627871_OBSJAROMER-R3_snap.fits;1.83333;26455.1;1.30549;0
20170103002727946_OBSJAROMER-R3_snap.fits;1.6638;26507.8;1.40712;0
20170103002905567_OBSJAROMER-R3_met.fits;1.87073;26507.8;3.93384;0.170667
20170103002828021_OBSJAROMER-R3_snap.fits;1.50265;26480;1.34498;0
20170103002928095_OBSJAROMER-R3_snap.fits;1.85962;26525.4;1.51666;0
20170103003028170_OBSJAROMER-R3_snap.fits;1.81209;26544.4;1.9208;0
20170103003128245_OBSJAROMER-R3_snap.fits;1.60522;26493.2;1.64054;0
20170103003228319_OBSJAROMER-R3_snap.fits;1.68186;26522.5;1.69216;0
20170103003328394_OBSJAROMER-R3_snap.fits;1.89748;26496.1;1.64031;0
20170103003428469_OBSJAROMER-R3_snap.fits;1.95305;26499;1.36239;0
20170103003528543_OBSJAROMER-R3_snap.fits;1.94077;26471.2;1.42786;0
20170103003628618_OBSJAROMER-R3_snap.fits;1.80072;26472.7;1.56982;0
20170103003728693_OBSJAROMER-R3_snap.fits;2.01398;26528.3;1.72597;0
20170103003828767_OBSJAROMER-R3_snap.fits;1.73757;26494.6;1.7556;0
20170103003928842_OBSJAROMER-R3_snap.fits;1.71376;26523.9;2.03346;0
20170103004028917_OBSJAROMER-R3_snap.fits;1.96758;26529.8;2.00435;0
20170103004128991_OBSJAROMER-R3_snap.fits;1.93863;26543;1.64647;0
20170103004229066_OBSJAROMER-R3_snap.fits;1.94869;26529.8;1.91081;0
20170103004329141_OBSJAROMER-R3_snap.fits;2.03885;26515.1;1.36965;0
20170103004429215_OBSJAROMER-R3_snap.fits;1.79051;26452.1;1.78099;0
20170103004529290_OBSJAROMER-R3_snap.fits;1.77658;26519.5;1.30102;0
20170103004629365_OBSJAROMER-R3_snap.fits;2.13412;26540;2.12233;0
20170103004729439_OBSJAROMER-R3_snap.fits;1.55503;26482.9;1.41158;0
20170103004829514_OBSJAROMER-R3_snap.fits;1.46977;26494.6;1.53669;0
20170103004929589_OBSJAROMER-R3_snap.fits;2.04666;26491.7;1.88266;0
20170103005029663_OBSJAROMER-R3_snap.fits;2.05397;26534.2;1.56237;0
20170103005129738_OBSJAROMER-R3_snap.fits;1.88551;26547.4;1.33037;0
20170103005229813_OBSJAROMER-R3_snap.fits;1.74172;26493.2;1.55025;0
20170103005414431_OBSJAROMER-R3_met.fits;2.28663;26472.7;6.03337;0.512
20170103005329887_OBSJAROMER-R3_snap.fits;1.89694;26525.4;2.19106;0
20170103005429962_OBSJAROMER-R3_snap.fits;2.1803;26519.5;1.48416;0
20170103005530037_OBSJAROMER-R3_snap.fits;1.83495;26480;1.84624;0
20170103005630111_OBSJAROMER-R3_snap.fits;1.91541;26458;1.84066;0
20170103005730186_OBSJAROMER-R3_snap.fits;1.89762;26462.4;1.92539;0
20170103005830261_OBSJAROMER-R3_snap.fits;1.67534;26494.6;2.02974;0
20170103005930335_OBSJAROMER-R3_snap.fits;1.96187;26509.3;1.87224;0
