# file name; noise; peak f.; mag.; duration
20170103025936053_OBSJAROMER-R3_met.fits;1.91413;26477.1;5.1199;1.36533
20170103025940149_OBSJAROMER-R3_met.fits;1.91725;26487.3;4.04479;0.170667
20170103030039370_OBSJAROMER-R3_snap.fits;1.84734;26544.4;1.48562;0
20170103030139445_OBSJAROMER-R3_snap.fits;2.33573;26459.5;1.41866;0
20170103030239519_OBSJAROMER-R3_snap.fits;1.8976;26480;1.50238;0
20170103030337717_OBSJAROMER-R3_met.fits;1.79908;26500.5;3.74411;0.170667
20170103030339594_OBSJAROMER-R3_snap.fits;2.1075;26521;1.99216;0
20170103030439669_OBSJAROMER-R3_snap.fits;2.38911;26502;2.2351;0
20170103030539743_OBSJAROMER-R3_snap.fits;2.02295;26490.2;1.89273;0
20170103030639818_OBSJAROMER-R3_snap.fits;1.74646;26528.3;1.23983;0
20170103030739893_OBSJAROMER-R3_snap.fits;2.39667;26462.4;1.72751;0
20170103030839967_OBSJAROMER-R3_snap.fits;1.68773;26543;1.62528;0
20170103030940042_OBSJAROMER-R3_snap.fits;1.90572;26526.9;1.43086;0
20170103031040117_OBSJAROMER-R3_snap.fits;1.79382;26491.7;2.7481;0
20170103031140191_OBSJAROMER-R3_snap.fits;1.92954;26532.7;1.78972;0
20170103031236682_OBSJAROMER-R3_met.fits;1.95572;26494.6;4.9545;1.024
20170103031240266_OBSJAROMER-R3_snap.fits;1.97257;26466.8;1.79452;0
20170103031340341_OBSJAROMER-R3_snap.fits;1.90011;26506.3;1.79509;0
20170103031440415_OBSJAROMER-R3_snap.fits;1.73563;26526.9;1.80867;0
20170103031540490_OBSJAROMER-R3_snap.fits;2.13276;26463.9;1.30975;0
20170103031640565_OBSJAROMER-R3_snap.fits;1.82692;26496.1;2.13055;0
20170103031740639_OBSJAROMER-R3_snap.fits;1.69304;26525.4;1.90651;0
20170103031840714_OBSJAROMER-R3_snap.fits;1.69581;26458;1.32444;0
20170103031940789_OBSJAROMER-R3_snap.fits;2.08072;26529.8;1.78447;0
20170103032040863_OBSJAROMER-R3_snap.fits;2.02521;26459.5;1.5755;0
20170103032140938_OBSJAROMER-R3_snap.fits;2.1716;26484.4;2.26639;0
20170103032241013_OBSJAROMER-R3_snap.fits;1.87211;26497.6;1.32566;0
20170103032341087_OBSJAROMER-R3_snap.fits;2.01655;26516.6;1.15323;0
20170103032440138_OBSJAROMER-R3_met.fits;1.86912;26506.3;4.34277;1.70667
20170103032441162_OBSJAROMER-R3_snap.fits;2.07691;26463.9;1.95885;0
20170103032541237_OBSJAROMER-R3_snap.fits;2.10479;26513.7;1.95945;0
20170103032641311_OBSJAROMER-R3_snap.fits;2.29128;26518.1;1.91285;0
20170103032741386_OBSJAROMER-R3_snap.fits;2.36117;26465.3;1.51271;0
20170103032841461_OBSJAROMER-R3_snap.fits;1.8974;26460.9;1.72383;0
20170103032941535_OBSJAROMER-R3_snap.fits;1.71143;26487.3;2.04286;0
20170103033041610_OBSJAROMER-R3_snap.fits;2.24434;26466.8;1.53875;0
20170103033141685_OBSJAROMER-R3_snap.fits;1.90145;26493.2;1.71204;0
20170103033241759_OBSJAROMER-R3_snap.fits;2.21936;26510.7;2.0031;0
20170103033341834_OBSJAROMER-R3_snap.fits;2.26822;26502;1.92624;0
20170103033441909_OBSJAROMER-R3_snap.fits;1.95137;26478.5;1.62494;0
20170103033541983_OBSJAROMER-R3_snap.fits;2.00792;26535.6;1.60584;0
20170103033728479_OBSJAROMER-R3_met.fits;1.78019;26538.6;7.2866;0.341333
20170103033642058_OBSJAROMER-R3_snap.fits;1.95784;26474.1;2.11587;0
20170103033811487_OBSJAROMER-R3_met.fits;1.71661;26500.5;3.56328;0.170667
20170103033742133_OBSJAROMER-R3_snap.fits;1.71174;26507.8;1.73211;0
20170103033842207_OBSJAROMER-R3_snap.fits;1.92275;26500.5;1.98016;0
20170103033935285_OBSJAROMER-R3_met.fits;2.06832;26487.3;4.94855;1.536
20170103033942282_OBSJAROMER-R3_snap.fits;1.84571;26547.4;1.68089;0
20170103034042357_OBSJAROMER-R3_snap.fits;1.81343;26525.4;1.76336;0
20170103034142431_OBSJAROMER-R3_snap.fits;2.08504;26456.5;1.80956;0
20170103034242506_OBSJAROMER-R3_snap.fits;1.89005;26516.6;2.11367;0
20170103034342581_OBSJAROMER-R3_snap.fits;1.75179;26497.6;1.90281;0
20170103034442655_OBSJAROMER-R3_snap.fits;1.89053;26477.1;2.03261;0
20170103034542730_OBSJAROMER-R3_snap.fits;1.95929;26474.1;1.43934;0
20170103034642805_OBSJAROMER-R3_snap.fits;1.83764;26490.2;1.54734;0
20170103034742879_OBSJAROMER-R3_snap.fits;1.87178;26462.4;2.24836;0
20170103034842954_OBSJAROMER-R3_snap.fits;2.17319;26463.9;1.57095;0
20170103034943029_OBSJAROMER-R3_snap.fits;1.97252;26478.5;1.73176;0
20170103035043103_OBSJAROMER-R3_snap.fits;1.78335;26496.1;1.44931;0
20170103035202293_OBSJAROMER-R3_met.fits;2.00455;26509.3;11.8403;0.512
20170103035143178_OBSJAROMER-R3_snap.fits;1.85073;26519.5;1.75456;0
20170103035240863_OBSJAROMER-R3_met.fits;2.01366;26480;4.1076;1.536
20170103035327967_OBSJAROMER-R3_met.fits;1.86798;26516.6;6.81556;0.512
20170103035243253_OBSJAROMER-R3_snap.fits;2.0573;26471.2;2.05741;0
20170103035407903_OBSJAROMER-R3_met.fits;1.74612;26518.1;9.1453;0.341333
20170103035343327_OBSJAROMER-R3_snap.fits;1.80639;26462.4;1.46948;0
20170103035443402_OBSJAROMER-R3_snap.fits;1.87735;26455.1;1.85792;0
20170103035543477_OBSJAROMER-R3_snap.fits;1.88731;26496.1;1.65;0
20170103035643551_OBSJAROMER-R3_snap.fits;1.95785;26500.5;1.55941;0
20170103035743626_OBSJAROMER-R3_snap.fits;2.00727;26484.4;1.49112;0
20170103035843701_OBSJAROMER-R3_snap.fits;2.17972;26499;1.98253;0
20170103035943775_OBSJAROMER-R3_snap.fits;1.92924;26499;1.73053;0
