# file name; noise; peak f.; mag.; duration
20170103180046495_OBSJAROMER-R3_snap.fits;2.10074;26522.5;1.56828;0
20170103180146570_OBSJAROMER-R3_snap.fits;2.43484;26475.6;2.1541;0
20170103180246645_OBSJAROMER-R3_snap.fits;2.00339;26497.6;1.53476;0
20170103180346890_OBSJAROMER-R3_met.fits;1.64791;26503.4;4.17119;0.341333
20170103180346719_OBSJAROMER-R3_snap.fits;1.87419;26475.6;2.23709;0
20170103180446794_OBSJAROMER-R3_snap.fits;1.84992;26462.4;2.0582;0
20170103180546869_OBSJAROMER-R3_snap.fits;1.70478;26493.2;1.62138;0
20170103180646943_OBSJAROMER-R3_snap.fits;1.82317;26516.6;1.53901;0
20170103180818421_OBSJAROMER-R3_met.fits;2.02853;26499;10.6505;0.341333
20170103180747018_OBSJAROMER-R3_snap.fits;1.93407;26452.1;1.56327;0
20170103180847093_OBSJAROMER-R3_snap.fits;1.87181;26513.7;1.69864;0
20170103180947167_OBSJAROMER-R3_snap.fits;2.00473;26455.1;1.37723;0
20170103181047242_OBSJAROMER-R3_snap.fits;1.79981;26502;1.72303;0
20170103181147317_OBSJAROMER-R3_snap.fits;2.05148;26465.3;1.22674;0
20170103181247391_OBSJAROMER-R3_snap.fits;1.78371;26534.2;1.43265;0
20170103181347466_OBSJAROMER-R3_snap.fits;2.04395;26544.4;1.58562;0
20170103181447541_OBSJAROMER-R3_snap.fits;1.99053;26538.6;1.60232;0
20170103181547615_OBSJAROMER-R3_snap.fits;2.29388;26503.4;1.74527;0
20170103181647690_OBSJAROMER-R3_snap.fits;1.90154;26513.7;1.7192;0
20170103181747765_OBSJAROMER-R3_snap.fits;1.84847;26503.4;1.34583;0
20170103181847839_OBSJAROMER-R3_snap.fits;1.70692;26503.4;1.51957;0
20170103181947914_OBSJAROMER-R3_snap.fits;1.76367;26450.7;1.4715;0
20170103182047989_OBSJAROMER-R3_snap.fits;1.78777;26472.7;1.78556;0
20170103182148063_OBSJAROMER-R3_snap.fits;1.80911;26475.6;1.35482;0
20170103182248138_OBSJAROMER-R3_snap.fits;1.75097;26537.1;2.57867;0
20170103182348213_OBSJAROMER-R3_snap.fits;1.6924;26472.7;1.63937;0
20170103182448287_OBSJAROMER-R3_snap.fits;1.71508;26455.1;1.46409;0
20170103182548362_OBSJAROMER-R3_snap.fits;2.08544;26504.9;1.90609;0
20170103182648437_OBSJAROMER-R3_snap.fits;2.02791;26484.4;1.66772;0
20170103182748511_OBSJAROMER-R3_snap.fits;2.0293;26485.8;1.64163;0
20170103182848586_OBSJAROMER-R3_snap.fits;1.62218;26465.3;1.62382;0
20170103182948661_OBSJAROMER-R3_snap.fits;1.70136;26493.2;1.46668;0
20170103183048735_OBSJAROMER-R3_snap.fits;1.89054;26485.8;1.58085;0
20170103183236085_OBSJAROMER-R3_met.fits;1.7451;26499;4.28965;0.170667
20170103183148810_OBSJAROMER-R3_snap.fits;1.88532;26510.7;1.89852;0
20170103183248885_OBSJAROMER-R3_snap.fits;1.61761;26515.1;1.42345;0
20170103183348959_OBSJAROMER-R3_snap.fits;2.17485;26513.7;1.59249;0
20170103183449034_OBSJAROMER-R3_snap.fits;1.99763;26491.7;1.7263;0
20170103183549109_OBSJAROMER-R3_snap.fits;2.23007;26466.8;1.74724;0
20170103183649183_OBSJAROMER-R3_snap.fits;1.91797;26456.5;1.61313;0
20170103183749258_OBSJAROMER-R3_snap.fits;1.8203;26472.7;1.76897;0
20170103183849333_OBSJAROMER-R3_snap.fits;1.9394;26543;1.40769;0
20170103183949407_OBSJAROMER-R3_snap.fits;1.83139;26502;1.85651;0
20170103184049482_OBSJAROMER-R3_snap.fits;1.70611;26450.7;2.07246;0
20170103184149557_OBSJAROMER-R3_snap.fits;1.84381;26528.3;1.46441;0
20170103184249631_OBSJAROMER-R3_snap.fits;1.8752;26475.6;1.79834;0
20170103184349706_OBSJAROMER-R3_snap.fits;1.76044;26452.1;1.94548;0
20170103184449781_OBSJAROMER-R3_snap.fits;2.07155;26466.8;1.576;0
20170103184549855_OBSJAROMER-R3_snap.fits;1.84534;26463.9;1.28323;0
20170103184649930_OBSJAROMER-R3_snap.fits;1.97028;26452.1;1.47186;0
20170103184750005_OBSJAROMER-R3_snap.fits;1.82041;26516.6;1.161;0
20170103184850079_OBSJAROMER-R3_snap.fits;1.95621;26509.3;1.77257;0
20170103184950154_OBSJAROMER-R3_snap.fits;1.78305;26465.3;1.82386;0
20170103185050229_OBSJAROMER-R3_snap.fits;2.07355;26478.5;1.77875;0
20170103185150303_OBSJAROMER-R3_snap.fits;2.3382;26525.4;2.14978;0
20170103185250378_OBSJAROMER-R3_snap.fits;2.21467;26475.6;1.8944;0
20170103185350453_OBSJAROMER-R3_snap.fits;2.00683;26494.6;1.40819;0
20170103185450527_OBSJAROMER-R3_snap.fits;2.06275;26531.2;1.76307;0
20170103185550602_OBSJAROMER-R3_snap.fits;1.70087;26481.4;1.6278;0
20170103185650677_OBSJAROMER-R3_snap.fits;1.99006;26521;1.34198;0
20170103185750751_OBSJAROMER-R3_snap.fits;2.17505;26478.5;1.44749;0
20170103185850826_OBSJAROMER-R3_snap.fits;2.0217;26468.3;1.6155;0
20170103185950901_OBSJAROMER-R3_snap.fits;1.81752;26485.8;1.46392;0
