#timestamp,LO_Frequency 
1483455615.7,286046998.1
1483455635.6,286046999.8
1483455655.5,286047002.6
1483455675.5,286046997.3
1483455695.4,286047002.3
1483455715.3,286046998.3
1483455735.2,286046998.4
1483455755.2,286046999.7
1483455775.1,286047000.4
1483455776.0,286047000.4
1483455795.0,286046998.4
1483455795.9,286046998.4
1483455815.9,286047002.9
1483455835.8,286047001.3
1483455855.7,286046999.7
1483455875.6,286046998.8
1483455895.6,286047000.6
1483455915.5,286047000.8
1483455935.4,286047002.5
1483455955.3,286047000.7
1483455975.3,286046997.4
1483455995.2,286046998.7
1483456015.1,286046999.9
1483456035.0,286046998.4
1483456035.9,286046998.4
1483456055.9,286047002.0
1483456075.8,286047000.4
1483456095.7,286047003.8
1483456115.6,286046996.7
1483456135.6,286047000.3
1483456155.5,286047003.3
1483456175.4,286046998.1
1483456195.3,286046999.8
1483456215.3,286046999.9
1483456235.2,286047000.9
1483456255.1,286046998.9
1483456275.0,286046998.2
1483456276.0,286046998.2
1483456295.9,286047002.9
1483456315.8,286047002.3
1483456335.7,286046999.0
1483456355.7,286047000.8
1483456375.6,286046998.7
1483456395.5,286046998.8
1483456415.4,286047002.6
1483456435.4,286046998.3
1483456455.3,286047000.5
1483456475.2,286047001.0
1483456495.1,286046998.8
1483456515.1,286046998.9
1483456516.0,286046998.9
1483456535.9,286047001.5
1483456555.8,286047003.7
1483456575.8,286046999.3
1483456595.7,286047001.0
1483456615.6,286046997.4
1483456635.5,286047000.3
1483456655.5,286046999.9
1483456675.4,286046999.8
1483456695.3,286047002.6
1483456715.2,286047000.6
1483456735.2,286046999.1
1483456755.1,286046998.9
1483456756.0,286046998.9
1483456775.0,286046999.9
1483456775.9,286046999.9
1483456795.9,286047001.3
1483456815.8,286047003.3
1483456835.7,286046997.6
1483456855.6,286046998.9
1483456875.6,286046998.3
1483456895.5,286047000.8
1483456915.4,286047000.3
1483456935.3,286047000.4
1483456955.3,286046998.7
1483456975.2,286047000.4
1483456995.1,286047000.7
1483457015.0,286047000.9
1483457015.9,286047000.9
1483457035.9,286046995.4
1483457055.8,286047002.8
1483457075.7,286046994.9
1483457095.6,286047000.2
1483457115.6,286047004.3
1483457135.5,286046999.2
1483457155.4,286046998.1
1483457175.3,286047000.9
1483457195.3,286046998.2
1483457215.2,286046998.2
1483457235.1,286047003.4
1483457255.1,286046998.4
1483457256.0,286046998.4
1483457275.9,286046999.9
1483457295.8,286047001.3
1483457315.7,286047001.2
1483457335.7,286046999.8
1483457355.6,286047000.9
1483457375.5,286047000.8
1483457395.4,286046998.5
1483457415.4,286047002.7
1483457435.3,286046998.9
1483457455.2,286047000.0
1483457475.2,286047001.9
1483457495.1,286046999.9
1483457496.0,286046999.9
1483457515.0,286047001.5
1483457515.9,286047001.5
1483457535.9,286046994.9
1483457555.8,286046998.6
1483457575.7,286047000.7
1483457595.7,286047003.6
1483457615.6,286046999.2
1483457635.5,286046996.5
1483457655.4,286047002.3
1483457675.4,286047002.1
1483457695.3,286047002.7
1483457715.2,286046997.2
1483457735.1,286046998.1
1483457755.1,286047000.2
1483457756.0,286047000.2
1483457775.9,286047000.9
1483457795.8,286046999.7
1483457815.8,286046999.8
1483457835.7,286047002.8
1483457855.6,286046998.1
1483457875.5,286047001.0
1483457895.5,286046998.4
1483457915.4,286047003.7
1483457935.3,286046999.4
1483457955.2,286047001.1
1483457975.2,286046999.3
1483457995.1,286047001.8
1483458015.0,286047000.7
1483458015.9,286047000.7
1483458035.9,286047000.5
1483458055.8,286046998.7
1483458075.7,286046998.3
1483458095.6,286046999.1
1483458115.6,286046998.3
1483458135.5,286047000.3
1483458155.4,286046998.1
1483458175.3,286046999.8
1483458195.3,286047000.5
1483458215.2,286047000.8
1483458235.1,286047000.3
1483458255.0,286046998.4
1483458255.9,286046998.4
1483458275.9,286047004.3
1483458295.8,286046994.9
1483458315.7,286047001.9
1483458335.6,286047002.0
1483458355.6,286046998.7
1483458375.5,286046999.6
1483458395.4,286047001.1
1483458415.3,286046997.4
1483458435.3,286046999.3
1483458455.2,286046998.6
1483458475.1,286047006.0
1483458495.0,286046997.8
1483458496.0,286046997.8
1483458515.9,286047003.5
1483458535.8,286047002.9
1483458555.7,286046998.1
1483458575.7,286047004.4
1483458595.6,286046995.3
1483458615.5,286047000.0
1483458635.4,286047002.8
1483458655.4,286046999.6
1483458675.3,286046997.6
1483458695.2,286046999.3
1483458715.1,286046999.2
1483458735.1,286047001.7
1483458736.0,286047001.7
1483458755.0,286046999.0
1483458755.9,286046999.0
1483458775.8,286047000.3
1483458795.8,286047000.5
1483458815.7,286047000.5
1483458835.9,286047000.3
1483458855.8,286046998.6
1483458875.7,286046999.8
1483458895.7,286047002.8
1483458915.6,286047000.9
1483458935.5,286046999.3
1483458955.4,286047002.7
1483458975.4,286046997.8
1483458995.3,286046998.5
1483459015.2,286047001.5
1483459035.1,286047002.6
1483459055.1,286046997.9
1483459056.0,286046997.9
1483459075.9,286047002.1
1483459095.8,286046999.0
1483459115.8,286047001.4
1483459135.7,286047000.3
1483459155.6,286046999.3
1483459175.5,286047001.1
1483459195.5,286047004.4
