# file name; noise; peak f.; mag.; duration
20170103060052810_OBSJAROMER-R3_snap.fits;2.06575;26509.3;1.50922;0
20170103060152885_OBSJAROMER-R3_snap.fits;1.89478;26502;1.36961;0
20170103060252959_OBSJAROMER-R3_snap.fits;1.69825;26528.3;1.44781;0
20170103060353034_OBSJAROMER-R3_snap.fits;1.96752;26452.1;1.09311;0
20170103060453109_OBSJAROMER-R3_snap.fits;1.8446;26540;1.63639;0
20170103060553183_OBSJAROMER-R3_snap.fits;1.84434;26529.8;1.60068;0
20170103060737802_OBSJAROMER-R3_met.fits;1.72006;26497.6;7.20548;0.512
20170103060653258_OBSJAROMER-R3_snap.fits;1.90701;26510.7;1.54215;0
20170103060753333_OBSJAROMER-R3_snap.fits;1.9542;26474.1;1.9591;0
20170103060853407_OBSJAROMER-R3_snap.fits;1.74456;26525.4;1.56418;0
20170103060953482_OBSJAROMER-R3_snap.fits;1.90861;26474.1;2.17743;0
20170103061053557_OBSJAROMER-R3_snap.fits;1.83891;26468.3;1.4542;0
20170103061153631_OBSJAROMER-R3_snap.fits;2.14975;26526.9;1.55725;0
20170103061253706_OBSJAROMER-R3_snap.fits;3.55043;26466.8;2.1044;0
20170103061353781_OBSJAROMER-R3_snap.fits;2.32438;26453.6;2.07077;0
20170103061453855_OBSJAROMER-R3_snap.fits;2.18399;26532.7;1.38941;0
20170103061553930_OBSJAROMER-R3_snap.fits;1.5742;26475.6;1.5696;0
20170103061654005_OBSJAROMER-R3_snap.fits;1.93553;26518.1;1.46264;0
20170103061754079_OBSJAROMER-R3_snap.fits;1.92053;26456.5;1.60262;0
20170103061854154_OBSJAROMER-R3_snap.fits;1.98016;26455.1;1.55537;0
20170103061954229_OBSJAROMER-R3_snap.fits;1.78443;26481.4;1.61304;0
20170103062054303_OBSJAROMER-R3_snap.fits;1.88965;26519.5;1.73981;0
20170103062154378_OBSJAROMER-R3_snap.fits;1.84114;26474.1;1.44378;0
20170103062254453_OBSJAROMER-R3_snap.fits;1.87601;26458;1.61432;0
20170103062354527_OBSJAROMER-R3_snap.fits;1.90074;26544.4;1.63957;0
20170103062454602_OBSJAROMER-R3_snap.fits;1.83824;26523.9;1.44445;0
20170103062554677_OBSJAROMER-R3_snap.fits;2.06789;26521;1.2787;0
20170103062654751_OBSJAROMER-R3_snap.fits;1.79502;26465.3;1.55744;0
20170103062754826_OBSJAROMER-R3_snap.fits;1.99707;26545.9;1.88355;0
20170103062854901_OBSJAROMER-R3_snap.fits;1.68476;26543;1.74447;0
20170103062954975_OBSJAROMER-R3_snap.fits;2.0097;26449.2;1.53769;0
20170103063055050_OBSJAROMER-R3_snap.fits;2.16719;26487.3;1.54343;0
20170103063155125_OBSJAROMER-R3_snap.fits;1.75611;26512.2;1.80249;0
20170103063255199_OBSJAROMER-R3_snap.fits;1.70381;26478.5;1.74453;0
20170103063355274_OBSJAROMER-R3_snap.fits;1.62782;26459.5;2.01611;0
20170103063455349_OBSJAROMER-R3_snap.fits;2.08251;26522.5;1.83869;0
20170103063555423_OBSJAROMER-R3_snap.fits;2.0149;26469.7;2.16121;0
20170103063655498_OBSJAROMER-R3_snap.fits;1.8926;26503.4;1.72139;0
20170103063755573_OBSJAROMER-R3_snap.fits;2.09854;26516.6;2.00858;0
20170103063855647_OBSJAROMER-R3_snap.fits;1.80432;26547.4;1.52617;0
20170103063955722_OBSJAROMER-R3_snap.fits;1.53415;26509.3;1.7521;0
20170103064055797_OBSJAROMER-R3_snap.fits;1.7137;26506.3;1.66415;0
20170103064155871_OBSJAROMER-R3_snap.fits;1.99188;26490.2;1.71919;0
20170103064255946_OBSJAROMER-R3_snap.fits;1.90108;26449.2;1.87586;0
20170103064356021_OBSJAROMER-R3_snap.fits;2.09207;26462.4;1.6625;0
20170103064456095_OBSJAROMER-R3_snap.fits;1.96629;26452.1;1.88582;0
20170103064556170_OBSJAROMER-R3_snap.fits;1.60369;26494.6;1.60223;0
20170103064656245_OBSJAROMER-R3_snap.fits;1.94986;26529.8;1.36838;0
20170103064756319_OBSJAROMER-R3_snap.fits;1.87174;26449.2;1.49026;0
20170103064856394_OBSJAROMER-R3_snap.fits;1.97529;26510.7;1.32967;0
20170103064956469_OBSJAROMER-R3_snap.fits;2.26559;26450.7;1.32031;0
20170103065056543_OBSJAROMER-R3_snap.fits;1.73723;26538.6;2.22364;0
20170103065156618_OBSJAROMER-R3_snap.fits;1.97308;26472.7;1.77696;0
20170103065256693_OBSJAROMER-R3_snap.fits;1.69436;26541.5;1.69429;0
20170103065400522_OBSJAROMER-R3_met.fits;1.83565;26488.8;3.77093;0.170667
20170103065356767_OBSJAROMER-R3_snap.fits;1.85158;26474.1;1.9889;0
20170103065456842_OBSJAROMER-R3_snap.fits;1.87933;26484.4;1.82618;0
20170103065556917_OBSJAROMER-R3_snap.fits;1.86248;26450.7;1.83507;0
20170103065656991_OBSJAROMER-R3_snap.fits;1.96989;26490.2;1.83623;0
20170103065823007_OBSJAROMER-R3_met.fits;1.75679;26543;7.43679;0.170667
20170103065757066_OBSJAROMER-R3_snap.fits;1.73369;26507.8;1.42308;0
20170103065857141_OBSJAROMER-R3_snap.fits;2.05928;26481.4;2.0872;0
20170103065957215_OBSJAROMER-R3_snap.fits;1.77123;26537.1;1.78442;0
