# file name; noise; peak f.; mag.; duration
20170103110015135_OBSJAROMER-R3_snap.fits;1.89754;26499;1.56456;0
20170103110115210_OBSJAROMER-R3_snap.fits;1.82036;26471.2;1.73293;0
20170103110215285_OBSJAROMER-R3_snap.fits;2.05453;26462.4;1.62325;0
20170103110315359_OBSJAROMER-R3_snap.fits;1.53402;26490.2;1.73881;0
20170103110430282_OBSJAROMER-R3_met.fits;1.58419;26469.7;3.25985;2.38933
20170103110415434_OBSJAROMER-R3_snap.fits;2.22862;26481.4;1.50737;0
20170103110547935_OBSJAROMER-R3_met.fits;1.65154;26472.7;3.31803;0.170667
20170103110515509_OBSJAROMER-R3_snap.fits;1.62182;26469.7;1.78459;0
20170103110650570_OBSJAROMER-R3_met.fits;1.95994;26488.8;5.81413;0.170667
20170103110615583_OBSJAROMER-R3_snap.fits;1.5091;26449.2;1.94438;0
20170103110715658_OBSJAROMER-R3_snap.fits;1.73075;26509.3;1.50434;0
20170103110841333_OBSJAROMER-R3_met.fits;1.76463;26503.4;3.90539;0.853333
20170103110815733_OBSJAROMER-R3_snap.fits;1.65056;26462.4;1.42671;0
20170103110915807_OBSJAROMER-R3_snap.fits;1.61871;26471.2;1.36764;0
20170103111103669_OBSJAROMER-R3_met.fits;1.80513;26466.8;8.05173;2.73067
20170103111015882_OBSJAROMER-R3_snap.fits;1.66151;26499;1.84465;0
20170103111115957_OBSJAROMER-R3_snap.fits;1.8575;26458;1.60067;0
20170103111216031_OBSJAROMER-R3_snap.fits;1.68224;26482.9;1.80537;0
20170103111345461_OBSJAROMER-R3_met.fits;1.66244;26506.3;3.46277;0.170667
20170103111316106_OBSJAROMER-R3_snap.fits;2.00509;26538.6;1.35789;0
20170103111447242_OBSJAROMER-R3_met.fits;1.8958;26497.6;4.91339;0.512
20170103111459701_OBSJAROMER-R3_met.fits;1.89817;26460.9;9.76532;0.341333
20170103111416181_OBSJAROMER-R3_snap.fits;1.58388;26513.7;1.53917;0
20170103111516255_OBSJAROMER-R3_snap.fits;1.74114;26522.5;1.78903;0
20170103111638687_OBSJAROMER-R3_met.fits;1.82128;26450.7;4.7606;0.170667
20170103111616330_OBSJAROMER-R3_snap.fits;2.05311;26494.6;1.42408;0
20170103111716405_OBSJAROMER-R3_snap.fits;1.86968;26515.1;1.44117;0
20170103111816479_OBSJAROMER-R3_snap.fits;2.13855;26481.4;1.82158;0
20170103111919285_OBSJAROMER-R3_met.fits;1.85158;26465.3;6.75974;0.170667
20170103111947786_OBSJAROMER-R3_met.fits;1.95557;26456.5;5.07189;1.70667
20170103111916554_OBSJAROMER-R3_snap.fits;1.77165;26474.1;1.70484;0
20170103112019530_OBSJAROMER-R3_met.fits;1.62142;26450.7;4.32968;0.341333
20170103112016629_OBSJAROMER-R3_snap.fits;1.97627;26465.3;2.19213;0
20170103112116703_OBSJAROMER-R3_snap.fits;2.03907;26449.2;1.68035;0
20170103112256714_OBSJAROMER-R3_met.fits;2.05896;26478.5;5.57599;0.341333
20170103112216778_OBSJAROMER-R3_snap.fits;1.55591;26484.4;1.73827;0
20170103112316853_OBSJAROMER-R3_snap.fits;2.079;26482.9;1.74105;0
20170103112457717_OBSJAROMER-R3_met.fits;1.92887;26466.8;3.88476;0.853333
20170103112416927_OBSJAROMER-R3_snap.fits;1.93836;26485.8;1.61675;0
20170103112543967_OBSJAROMER-R3_met.fits;2.157;26463.9;6.01381;0.170667
20170103112517002_OBSJAROMER-R3_snap.fits;1.94824;26477.1;1.39179;0
20170103112617077_OBSJAROMER-R3_snap.fits;2.23022;26488.8;1.5602;0
20170103112717151_OBSJAROMER-R3_snap.fits;2.15784;26452.1;1.95373;0
20170103112817226_OBSJAROMER-R3_snap.fits;2.1094;26534.2;1.44318;0
20170103112930613_OBSJAROMER-R3_met.fits;1.65956;26466.8;6.1763;0.170667
20170103112917301_OBSJAROMER-R3_snap.fits;1.87273;26513.7;1.95188;0
20170103113103626_OBSJAROMER-R3_met.fits;1.83366;26449.2;4.51367;0.170667
20170103113017375_OBSJAROMER-R3_snap.fits;2.32315;26477.1;1.84088;0
20170103113117450_OBSJAROMER-R3_snap.fits;1.98509;26491.7;1.45137;0
20170103113215306_OBSJAROMER-R3_met.fits;1.79284;26459.5;6.47218;0.170667
20170103113217525_OBSJAROMER-R3_snap.fits;2.09489;26459.5;1.94691;0
20170103113317599_OBSJAROMER-R3_snap.fits;2.00643;26468.3;1.71899;0
20170103113417674_OBSJAROMER-R3_snap.fits;1.96018;26543;2.02375;0
20170103113543178_OBSJAROMER-R3_met.fits;1.86796;26482.9;5.01851;0.170667
20170103113517749_OBSJAROMER-R3_snap.fits;1.938;26507.8;1.37847;0
20170103113617823_OBSJAROMER-R3_snap.fits;1.80476;26544.4;1.77655;0
20170103113717898_OBSJAROMER-R3_snap.fits;2.12775;26499;1.47674;0
20170103113817973_OBSJAROMER-R3_snap.fits;1.748;26531.2;1.70719;0
20170103113918047_OBSJAROMER-R3_snap.fits;1.95078;26465.3;1.47427;0
20170103114018122_OBSJAROMER-R3_snap.fits;1.47912;26532.7;2.82444;0
20170103114118197_OBSJAROMER-R3_snap.fits;2.11446;26490.2;1.79042;0
20170103114218271_OBSJAROMER-R3_snap.fits;1.71966;26455.1;1.52805;0
20170103114318346_OBSJAROMER-R3_snap.fits;2.13647;26528.3;2.04429;0
20170103114418421_OBSJAROMER-R3_snap.fits;2.05923;26522.5;1.25803;0
20170103114546485_OBSJAROMER-R3_met.fits;1.96951;26493.2;4.07655;0.682667
20170103114518495_OBSJAROMER-R3_snap.fits;1.60385;26521;1.52429;0
20170103114618570_OBSJAROMER-R3_snap.fits;2.04866;26513.7;1.62405;0
20170103114758581_OBSJAROMER-R3_met.fits;1.86827;26465.3;4.76618;0.170667
20170103114718645_OBSJAROMER-R3_snap.fits;1.97281;26459.5;1.9691;0
20170103114846026_OBSJAROMER-R3_met.fits;1.71713;26496.1;3.54733;0.341333
20170103114909237_OBSJAROMER-R3_met.fits;1.94157;26491.7;4.80025;0.853333
20170103114818719_OBSJAROMER-R3_snap.fits;2.11268;26523.9;2.14211;0
20170103114940981_OBSJAROMER-R3_met.fits;1.9958;26458;4.06012;0.170667
20170103114918794_OBSJAROMER-R3_snap.fits;2.06143;26477.1;1.78722;0
20170103115025695_OBSJAROMER-R3_met.fits;1.78096;26471.2;4.52498;0.853333
20170103115107679_OBSJAROMER-R3_met.fits;1.73141;26471.2;3.55715;1.536
20170103115018869_OBSJAROMER-R3_snap.fits;2.14474;26477.1;2.25736;0
20170103115156149_OBSJAROMER-R3_met.fits;1.62476;26502;4.56892;0.170667
20170103115118943_OBSJAROMER-R3_snap.fits;2.01991;26526.9;1.8296;0
20170103115219018_OBSJAROMER-R3_snap.fits;2.07223;26466.8;2.14104;0
20170103115319093_OBSJAROMER-R3_snap.fits;1.86018;26510.7;2.02348;0
20170103115419167_OBSJAROMER-R3_snap.fits;2.15215;26488.8;1.76432;0
20170103115519242_OBSJAROMER-R3_snap.fits;1.95486;26547.4;1.62303;0
20170103115619317_OBSJAROMER-R3_snap.fits;1.89333;26500.5;1.69237;0
20170103115719391_OBSJAROMER-R3_snap.fits;2.02616;26507.8;1.81062;0
20170103115900767_OBSJAROMER-R3_met.fits;1.88247;26499;6.57469;0.170667
20170103115819466_OBSJAROMER-R3_snap.fits;1.87421;26532.7;2.32613;0
20170103115919541_OBSJAROMER-R3_snap.fits;2.15882;26540;1.47607;0
