#timestamp,LO_Frequency 
1483426815.1,286046997.2
1483426835.0,286047002.8
1483426836.0,286047002.8
1483426855.9,286046997.9
1483426875.8,286046997.4
1483426895.7,286046998.6
1483426915.7,286047000.0
1483426935.6,286046999.8
1483426955.5,286047000.0
1483426975.4,286047000.7
1483426995.4,286046998.7
1483427015.3,286047002.1
1483427035.2,286047001.2
1483427055.1,286046999.4
1483427075.1,286046999.7
1483427076.0,286046999.7
1483427095.9,286046999.8
1483427115.8,286047003.5
1483427135.7,286047002.5
1483427155.7,286046998.3
1483427175.6,286046999.0
1483427195.5,286047000.4
1483427215.4,286047001.2
1483427235.4,286046995.7
1483427255.3,286047000.1
1483427275.2,286047000.3
1483427295.2,286047001.7
1483427315.1,286046998.6
1483427316.0,286046998.6
1483427335.0,286047002.6
1483427335.9,286047002.6
1483427355.9,286046997.7
1483427375.8,286046998.1
1483427395.7,286046998.9
1483427415.6,286046998.2
1483427435.6,286047001.4
1483427455.5,286047000.4
1483427475.4,286047000.9
1483427495.3,286047003.3
1483427515.3,286047001.0
1483427535.2,286047001.2
1483427555.1,286046993.4
1483427575.0,286047000.9
1483427575.9,286047000.9
1483427595.9,286046999.9
1483427615.8,286046998.9
1483427635.7,286047002.5
1483427655.6,286047000.3
1483427675.6,286047000.4
1483427695.5,286047000.6
1483427715.4,286046998.9
1483427735.3,286046998.7
1483427755.3,286046998.4
1483427775.2,286047002.1
1483427795.1,286047000.0
1483427815.0,286046998.3
1483427816.0,286046998.3
1483427835.9,286047002.4
1483427855.8,286046997.7
1483427875.7,286047000.7
1483427895.7,286046998.1
1483427915.6,286047002.7
1483427935.5,286047002.8
1483427955.4,286047001.9
1483427975.4,286046998.6
1483427995.3,286046998.4
1483428015.2,286047001.0
1483428035.1,286047002.4
1483428055.1,286046994.9
1483428056.0,286046994.9
1483428075.9,286047006.9
1483428095.8,286046999.2
1483428115.8,286047000.5
1483428135.7,286046998.7
1483428155.6,286047000.5
1483428175.5,286046998.9
1483428195.5,286046999.8
1483428215.4,286046999.7
1483428235.3,286046999.8
1483428255.2,286046999.9
1483428275.2,286047003.9
1483428295.1,286046996.7
1483428296.0,286046996.7
1483428315.0,286047005.2
1483428315.9,286047005.2
1483428335.9,286046991.8
1483428355.8,286047002.4
1483428375.7,286046998.2
1483428395.6,286047002.3
1483428415.6,286046998.8
1483428435.5,286047002.5
1483428455.4,286046998.8
1483428475.3,286046999.6
1483428495.3,286047000.2
1483428515.2,286046999.7
1483428535.1,286047002.6
1483428555.0,286047002.0
1483428555.9,286047002.0
1483428575.9,286046995.2
1483428595.8,286046999.9
1483428615.7,286047001.6
1483428635.6,286046998.9
1483428655.6,286046998.3
1483428675.5,286046998.7
1483428695.4,286047002.7
1483428715.3,286046998.0
1483428735.3,286046996.7
1483428755.2,286047002.1
1483428775.1,286047002.5
1483428795.1,286046999.4
1483428796.0,286046999.4
1483428815.9,286046999.3
1483428835.8,286046998.2
1483428855.7,286046999.8
1483428875.7,286047004.0
1483428895.6,286046997.2
1483428915.5,286046999.8
1483428935.4,286047001.5
1483428955.4,286047000.3
1483428975.3,286046998.9
1483428995.2,286047000.8
1483429015.1,286047000.8
1483429035.1,286046997.0
1483429036.0,286046997.0
1483429055.9,286047007.5
1483429075.8,286046998.7
1483429095.8,286046998.3
1483429115.7,286046999.9
1483429135.6,286047005.2
1483429155.5,286046996.5
1483429175.5,286047001.1
1483429195.4,286046997.2
1483429215.3,286046999.1
1483429235.2,286046998.7
1483429255.2,286046996.9
1483429275.1,286047000.5
1483429295.0,286047001.2
1483429295.9,286047001.2
1483429315.9,286046999.3
1483429335.8,286047000.5
1483429355.7,286046998.1
1483429375.6,286047000.0
1483429395.6,286046999.8
1483429415.5,286047004.0
1483429435.4,286047002.4
1483429455.3,286046997.0
1483429475.3,286046998.9
1483429495.2,286046998.3
1483429515.1,286047000.1
1483429535.0,286047000.6
1483429536.0,286047000.6
1483429555.9,286047000.3
1483429575.8,286047002.2
1483429595.7,286047001.0
1483429615.7,286046999.4
1483429635.6,286046998.8
1483429655.5,286046998.2
1483429675.4,286047002.1
1483429695.4,286047001.0
1483429715.3,286046999.1
1483429735.2,286047000.4
1483429755.1,286047000.1
1483429775.1,286047002.1
1483429776.0,286047002.1
1483429795.9,286046993.7
1483429815.8,286046999.4
1483429835.8,286046996.9
1483429855.7,286047004.0
1483429875.6,286046998.7
1483429895.5,286047002.4
1483429915.5,286046996.6
1483429935.4,286046999.8
1483429955.3,286047000.0
1483429975.2,286047000.5
1483429995.2,286047000.3
1483430015.1,286046999.1
1483430035.0,286047002.5
1483430035.9,286047002.5
1483430055.9,286046996.7
1483430075.8,286047001.3
1483430095.7,286047001.4
1483430115.6,286047004.2
1483430135.6,286046997.6
1483430155.5,286046998.3
1483430175.4,286047005.6
1483430195.3,286046999.5
1483430215.3,286046997.9
1483430235.2,286046998.3
1483430255.1,286047000.6
1483430275.0,286046996.7
1483430275.9,286046996.7
1483430295.9,286047004.8
1483430315.8,286046998.6
1483430335.7,286047003.2
1483430355.6,286046998.1
1483430375.6,286047000.2
1483430395.5,286046999.9
