# file name; noise; peak f.; mag.; duration
20170103170042015_OBSJAROMER-R3_snap.fits;2.03615;26481.4;2.05983;0
20170103170142090_OBSJAROMER-R3_snap.fits;1.7626;26529.8;1.52811;0
20170103170242165_OBSJAROMER-R3_snap.fits;1.83157;26484.4;1.80659;0
20170103170342239_OBSJAROMER-R3_snap.fits;2.00816;26497.6;1.43743;0
20170103170442314_OBSJAROMER-R3_snap.fits;1.88764;26482.9;1.32911;0
20170103170542389_OBSJAROMER-R3_snap.fits;1.75023;26462.4;1.54814;0
20170103170642463_OBSJAROMER-R3_snap.fits;1.90977;26458;1.98289;0
20170103170742538_OBSJAROMER-R3_snap.fits;1.71473;26494.6;1.86614;0
20170103170842613_OBSJAROMER-R3_snap.fits;1.92359;26481.4;1.70327;0
20170103170942687_OBSJAROMER-R3_snap.fits;1.73419;26538.6;1.45993;0
20170103171042762_OBSJAROMER-R3_snap.fits;1.76834;26525.4;1.59178;0
20170103171142837_OBSJAROMER-R3_snap.fits;2.14728;26494.6;1.87624;0
20170103171242911_OBSJAROMER-R3_snap.fits;1.80393;26507.8;1.48565;0
20170103171342986_OBSJAROMER-R3_snap.fits;1.82233;26502;1.21777;0
20170103171443061_OBSJAROMER-R3_snap.fits;2.01292;26475.6;0.95924;0
20170103171543135_OBSJAROMER-R3_snap.fits;1.65808;26487.3;1.94865;0
20170103171643210_OBSJAROMER-R3_snap.fits;1.9922;26449.2;1.56918;0
20170103171743285_OBSJAROMER-R3_snap.fits;1.80205;26519.5;1.65868;0
20170103171843359_OBSJAROMER-R3_snap.fits;1.96035;26529.8;1.73431;0
20170103171943434_OBSJAROMER-R3_snap.fits;1.74641;26525.4;2.10532;0
20170103172043509_OBSJAROMER-R3_snap.fits;1.74194;26471.2;1.51875;0
20170103172143583_OBSJAROMER-R3_snap.fits;2.44558;26466.8;1.8468;0
20170103172243658_OBSJAROMER-R3_snap.fits;2.124;26491.7;1.84511;0
20170103172343733_OBSJAROMER-R3_snap.fits;1.86683;26507.8;1.61926;0
20170103172443807_OBSJAROMER-R3_snap.fits;2.17875;26513.7;1.73805;0
20170103172543882_OBSJAROMER-R3_snap.fits;1.80894;26499;1.76899;0
20170103172643957_OBSJAROMER-R3_snap.fits;1.99544;26502;1.66626;0
20170103172744031_OBSJAROMER-R3_snap.fits;1.77987;26484.4;1.48116;0
20170103172844106_OBSJAROMER-R3_snap.fits;1.90022;26462.4;1.56473;0
20170103172944181_OBSJAROMER-R3_snap.fits;1.94613;26494.6;1.33169;0
20170103173044255_OBSJAROMER-R3_snap.fits;1.76638;26455.1;1.73221;0
20170103173144330_OBSJAROMER-R3_snap.fits;1.86021;26500.5;2.13512;0
20170103173244405_OBSJAROMER-R3_snap.fits;2.11016;26469.7;1.70521;0
20170103173344479_OBSJAROMER-R3_snap.fits;1.69331;26465.3;1.62985;0
20170103173444554_OBSJAROMER-R3_snap.fits;1.92625;26525.4;1.56789;0
20170103173544629_OBSJAROMER-R3_snap.fits;2.03538;26485.8;1.4505;0
20170103173644703_OBSJAROMER-R3_snap.fits;1.97063;26518.1;1.93938;0
20170103173744778_OBSJAROMER-R3_snap.fits;1.72771;26488.8;1.24942;0
20170103173844853_OBSJAROMER-R3_snap.fits;1.99212;26455.1;2.13598;0
20170103173944927_OBSJAROMER-R3_snap.fits;2.30301;26453.6;1.47031;0
20170103174045002_OBSJAROMER-R3_snap.fits;2.14246;26518.1;1.67846;0
20170103174145077_OBSJAROMER-R3_snap.fits;2.03669;26480;2.18838;0
20170103174245151_OBSJAROMER-R3_snap.fits;2.25838;26506.3;1.39072;0
20170103174345226_OBSJAROMER-R3_snap.fits;1.81819;26450.7;1.24301;0
20170103174445301_OBSJAROMER-R3_snap.fits;2.29545;26507.8;1.85433;0
20170103174545375_OBSJAROMER-R3_snap.fits;1.77652;26463.9;1.46702;0
20170103174645450_OBSJAROMER-R3_snap.fits;1.97433;26485.8;1.8161;0
20170103174745525_OBSJAROMER-R3_snap.fits;1.79491;26504.9;1.74351;0
20170103174845599_OBSJAROMER-R3_snap.fits;1.99996;26472.7;1.46095;0
20170103174945674_OBSJAROMER-R3_snap.fits;2.01636;26474.1;1.52154;0
20170103175045749_OBSJAROMER-R3_snap.fits;2.02295;26484.4;1.55513;0
20170103175145823_OBSJAROMER-R3_snap.fits;1.74384;26500.5;1.96877;0
20170103175245898_OBSJAROMER-R3_snap.fits;1.81155;26477.1;1.67386;0
20170103175345973_OBSJAROMER-R3_snap.fits;1.90466;26460.9;1.7671;0
20170103175446047_OBSJAROMER-R3_snap.fits;1.92974;26471.2;1.67728;0
20170103175546122_OBSJAROMER-R3_snap.fits;1.96449;26537.1;1.80556;0
20170103175646197_OBSJAROMER-R3_snap.fits;1.76318;26509.3;1.57588;0
20170103175746271_OBSJAROMER-R3_snap.fits;2.08632;26538.6;1.44111;0
20170103175846346_OBSJAROMER-R3_snap.fits;2.24922;26538.6;1.72323;0
20170103175946421_OBSJAROMER-R3_snap.fits;1.77238;26518.1;1.68607;0
