# file name; noise; peak f.; mag.; duration
20170103160037535_OBSJAROMER-R3_snap.fits;2.25957;26468.3;1.59284;0
20170103160137610_OBSJAROMER-R3_snap.fits;1.63125;26478.5;1.23247;0
20170103160237685_OBSJAROMER-R3_snap.fits;2.08909;26482.9;1.31765;0
20170103160337759_OBSJAROMER-R3_snap.fits;1.65418;26488.8;1.55877;0
20170103160437834_OBSJAROMER-R3_snap.fits;1.73567;26471.2;1.69101;0
20170103160537909_OBSJAROMER-R3_snap.fits;1.87665;26450.7;1.72936;0
20170103160637983_OBSJAROMER-R3_snap.fits;1.9019;26522.5;1.63424;0
20170103160738058_OBSJAROMER-R3_snap.fits;1.99052;26516.6;1.19188;0
20170103160838133_OBSJAROMER-R3_snap.fits;1.86535;26453.6;1.51023;0
20170103160938207_OBSJAROMER-R3_snap.fits;1.48182;26538.6;1.88862;0
20170103161038282_OBSJAROMER-R3_snap.fits;1.68687;26537.1;2.11766;0
20170103161138357_OBSJAROMER-R3_snap.fits;1.77922;26478.5;1.47097;0
20170103161311541_OBSJAROMER-R3_met.fits;1.79015;26525.4;17.1499;0.341333
20170103161238431_OBSJAROMER-R3_snap.fits;1.72222;26525.4;1.77998;0
20170103161338506_OBSJAROMER-R3_snap.fits;1.59659;26506.3;1.36893;0
20170103161438581_OBSJAROMER-R3_snap.fits;2.21382;26528.3;1.63981;0
20170103161538655_OBSJAROMER-R3_snap.fits;1.61156;26500.5;1.74945;0
20170103161654602_OBSJAROMER-R3_met.fits;2.04684;26499;4.67727;0.170667
20170103161638730_OBSJAROMER-R3_snap.fits;1.67374;26513.7;1.97527;0
20170103161738805_OBSJAROMER-R3_snap.fits;1.66053;26484.4;1.84492;0
20170103161838879_OBSJAROMER-R3_snap.fits;1.72716;26472.7;1.51476;0
20170103161938954_OBSJAROMER-R3_snap.fits;1.81328;26525.4;1.82694;0
20170103162041759_OBSJAROMER-R3_met.fits;2.02139;26502;4.8567;0.170667
20170103162039029_OBSJAROMER-R3_snap.fits;1.8996;26507.8;1.8369;0
20170103162139103_OBSJAROMER-R3_snap.fits;1.65396;26545.9;1.65959;0
20170103162239178_OBSJAROMER-R3_snap.fits;1.73547;26456.5;1.50834;0
20170103162339253_OBSJAROMER-R3_snap.fits;1.90323;26480;1.97541;0
20170103162439327_OBSJAROMER-R3_snap.fits;1.94533;26481.4;1.29505;0
20170103162539402_OBSJAROMER-R3_snap.fits;1.97752;26460.9;1.88759;0
20170103162639477_OBSJAROMER-R3_snap.fits;1.82422;26522.5;2.02629;0
20170103162739551_OBSJAROMER-R3_snap.fits;1.7606;26515.1;1.45946;0
20170103162839626_OBSJAROMER-R3_snap.fits;1.83266;26544.4;1.29958;0
20170103162939701_OBSJAROMER-R3_snap.fits;1.7141;26484.4;1.48093;0
20170103163039775_OBSJAROMER-R3_snap.fits;2.06363;26496.1;2.17864;0
20170103163139850_OBSJAROMER-R3_snap.fits;1.75105;26534.2;2.03631;0
20170103163239925_OBSJAROMER-R3_snap.fits;1.9998;26469.7;2.01345;0
20170103163339999_OBSJAROMER-R3_snap.fits;1.7072;26477.1;2.54379;0
20170103163440074_OBSJAROMER-R3_snap.fits;1.87737;26502;1.66595;0
20170103163540149_OBSJAROMER-R3_snap.fits;1.58841;26491.7;1.81573;0
20170103163640223_OBSJAROMER-R3_snap.fits;1.75211;26512.2;1.49062;0
20170103163740298_OBSJAROMER-R3_snap.fits;1.9279;26529.8;1.59187;0
20170103163840373_OBSJAROMER-R3_snap.fits;1.74823;26525.4;1.61493;0
20170103163940447_OBSJAROMER-R3_snap.fits;1.61133;26526.9;1.4817;0
20170103164040522_OBSJAROMER-R3_snap.fits;1.55821;26462.4;1.77344;0
20170103164140597_OBSJAROMER-R3_snap.fits;1.95314;26500.5;4.61881;0
20170103164236063_OBSJAROMER-R3_met.fits;1.67742;26500.5;4.61881;0.170667
20170103164240671_OBSJAROMER-R3_snap.fits;1.66803;26537.1;1.56077;0
20170103164340746_OBSJAROMER-R3_snap.fits;1.74307;26475.6;1.47871;0
20170103164440821_OBSJAROMER-R3_snap.fits;2.10797;26494.6;1.78958;0
20170103164540895_OBSJAROMER-R3_snap.fits;1.96562;26535.6;2.46771;0
20170103164640970_OBSJAROMER-R3_snap.fits;1.78736;26522.5;1.77648;0
20170103164741045_OBSJAROMER-R3_snap.fits;1.70027;26512.2;1.56376;0
20170103164841119_OBSJAROMER-R3_snap.fits;2.20018;26482.9;1.80068;0
20170103164941194_OBSJAROMER-R3_snap.fits;1.57538;26485.8;1.63875;0
20170103165041269_OBSJAROMER-R3_snap.fits;2.27811;26499;1.82622;0
20170103165141343_OBSJAROMER-R3_snap.fits;1.95664;26462.4;2.04668;0
20170103165241077_OBSJAROMER-R3_met.fits;1.72978;26507.8;4.81398;0.170667
20170103165241418_OBSJAROMER-R3_snap.fits;2.42207;26525.4;2.01683;0
20170103165341493_OBSJAROMER-R3_snap.fits;2.9243;26450.7;2.39619;0
20170103165441567_OBSJAROMER-R3_snap.fits;2.48092;26455.1;1.29113;0
20170103165541642_OBSJAROMER-R3_snap.fits;2.24176;26529.8;1.96473;0
20170103165641717_OBSJAROMER-R3_snap.fits;2.19285;26491.7;1.56452;0
20170103165741791_OBSJAROMER-R3_snap.fits;1.98726;26465.3;1.51802;0
20170103165841866_OBSJAROMER-R3_snap.fits;1.93506;26509.3;1.49334;0
20170103165941941_OBSJAROMER-R3_snap.fits;1.83522;26491.7;1.53142;0
