# file name; noise; peak f.; mag.; duration
20170103210059935_OBSJAROMER-R3_snap.fits;2.17005;26459.5;1.25706;0
20170103210200010_OBSJAROMER-R3_snap.fits;1.80328;26456.5;2.09367;0
20170103210300085_OBSJAROMER-R3_snap.fits;1.69193;26507.8;1.70375;0
20170103210400159_OBSJAROMER-R3_snap.fits;1.79324;26480;1.69104;0
20170103210500234_OBSJAROMER-R3_snap.fits;2.00688;26450.7;1.97929;0
20170103210600309_OBSJAROMER-R3_snap.fits;1.84464;26478.5;1.26147;0
20170103210700383_OBSJAROMER-R3_snap.fits;1.92301;26453.6;1.63049;0
20170103210800458_OBSJAROMER-R3_snap.fits;1.96798;26477.1;2.16792;0
20170103210900533_OBSJAROMER-R3_snap.fits;2.30917;26472.7;1.30541;0
20170103211000607_OBSJAROMER-R3_snap.fits;1.9005;26482.9;1.5303;0
20170103211100682_OBSJAROMER-R3_snap.fits;2.12041;26481.4;1.45372;0
20170103211200757_OBSJAROMER-R3_snap.fits;1.90581;26540;1.54145;0
20170103211300831_OBSJAROMER-R3_snap.fits;1.68249;26481.4;1.62125;0
20170103211400906_OBSJAROMER-R3_snap.fits;1.61478;26534.2;1.93344;0
20170103211500981_OBSJAROMER-R3_snap.fits;1.79087;26449.2;1.50676;0
20170103211601055_OBSJAROMER-R3_snap.fits;1.83942;26547.4;1.76805;0
20170103211701130_OBSJAROMER-R3_snap.fits;2.15986;26482.9;1.72954;0
20170103211801205_OBSJAROMER-R3_snap.fits;1.82872;26515.1;1.79537;0
20170103211901279_OBSJAROMER-R3_snap.fits;1.71007;26458;1.59044;0
20170103212001354_OBSJAROMER-R3_snap.fits;1.80887;26515.1;1.62216;0
20170103212101429_OBSJAROMER-R3_snap.fits;1.93854;26499;1.79498;0
20170103212201503_OBSJAROMER-R3_snap.fits;2.23725;26480;1.78017;0
20170103212301578_OBSJAROMER-R3_snap.fits;2.0679;26510.7;1.72927;0
20170103212401653_OBSJAROMER-R3_snap.fits;2.03401;26503.4;1.5485;0
20170103212501727_OBSJAROMER-R3_snap.fits;2.00968;26488.8;2.00183;0
20170103212601802_OBSJAROMER-R3_snap.fits;1.86551;26506.3;1.5241;0
20170103212701877_OBSJAROMER-R3_snap.fits;2.23151;26500.5;1.89693;0
20170103212804170_OBSJAROMER-R3_met.fits;1.94254;26497.6;4.93576;0.170667
20170103212801951_OBSJAROMER-R3_snap.fits;1.83232;26475.6;1.55634;0
20170103212902026_OBSJAROMER-R3_snap.fits;1.93304;26465.3;1.75064;0
20170103213002101_OBSJAROMER-R3_snap.fits;2.15538;26541.5;1.78734;0
20170103213138015_OBSJAROMER-R3_met.fits;2.21763;26500.5;6.73259;0.170667
20170103213102175_OBSJAROMER-R3_snap.fits;2.14512;26506.3;1.51071;0
20170103213202250_OBSJAROMER-R3_snap.fits;1.86031;26488.8;1.25788;0
20170103213302325_OBSJAROMER-R3_snap.fits;1.76587;26538.6;1.79083;0
20170103213402399_OBSJAROMER-R3_snap.fits;2.17986;26532.7;1.78814;0
20170103213527050_OBSJAROMER-R3_met.fits;2.26957;26500.5;5.02409;0.170667
20170103213502474_OBSJAROMER-R3_snap.fits;1.80814;26480;1.38742;0
20170103213602549_OBSJAROMER-R3_snap.fits;2.07661;26522.5;1.70114;0
20170103213702623_OBSJAROMER-R3_snap.fits;1.72953;26522.5;1.58717;0
20170103213802698_OBSJAROMER-R3_snap.fits;1.70179;26499;1.3284;0
20170103213902773_OBSJAROMER-R3_snap.fits;1.84367;26516.6;1.80007;0
20170103214002847_OBSJAROMER-R3_snap.fits;1.69363;26531.2;1.38885;0
20170103214102922_OBSJAROMER-R3_snap.fits;1.98584;26456.5;1.71025;0
20170103214202997_OBSJAROMER-R3_snap.fits;1.88048;26494.6;1.50176;0
20170103214303071_OBSJAROMER-R3_snap.fits;1.93741;26482.9;1.41654;0
20170103214403146_OBSJAROMER-R3_snap.fits;2.21111;26502;1.60664;0
20170103214503221_OBSJAROMER-R3_snap.fits;2.143;26519.5;1.74688;0
20170103214603295_OBSJAROMER-R3_snap.fits;1.8576;26469.7;1.15622;0
20170103214703370_OBSJAROMER-R3_snap.fits;1.58809;26471.2;1.41283;0
20170103214803445_OBSJAROMER-R3_snap.fits;1.63599;26538.6;1.89729;0
20170103214903519_OBSJAROMER-R3_snap.fits;1.59503;26450.7;1.77342;0
20170103215003594_OBSJAROMER-R3_snap.fits;1.7286;26544.4;1.72908;0
20170103215103669_OBSJAROMER-R3_snap.fits;1.7809;26494.6;1.64226;0
20170103215203743_OBSJAROMER-R3_snap.fits;1.84493;26532.7;1.57898;0
20170103215303818_OBSJAROMER-R3_snap.fits;1.53417;26458;1.27897;0
20170103215403893_OBSJAROMER-R3_snap.fits;2.05336;26516.6;1.92934;0
20170103215503967_OBSJAROMER-R3_snap.fits;2.22697;26453.6;1.33528;0
20170103215604042_OBSJAROMER-R3_snap.fits;1.9231;26478.5;1.49533;0
20170103215704117_OBSJAROMER-R3_snap.fits;1.47445;26497.6;1.63509;0
20170103215804191_OBSJAROMER-R3_snap.fits;1.72396;26523.9;1.95189;0
20170103215904266_OBSJAROMER-R3_snap.fits;1.73253;26543;1.72337;0
