# file name; noise; peak f.; mag.; duration
20170103230008821_OBSJAROMER-R3_snap.fits;2.1918;26537.1;2.06505;0
20170103230108895_OBSJAROMER-R3_snap.fits;1.68451;26545.9;1.55517;0
20170103230208970_OBSJAROMER-R3_snap.fits;1.74388;26529.8;1.5045;0
20170103230309045_OBSJAROMER-R3_snap.fits;1.72772;26466.8;1.37962;0
20170103230409119_OBSJAROMER-R3_snap.fits;1.75199;26534.2;1.33056;0
20170103230509194_OBSJAROMER-R3_snap.fits;1.87659;26499;1.80796;0
20170103230609269_OBSJAROMER-R3_snap.fits;2.06011;26525.4;1.6278;0
20170103230709343_OBSJAROMER-R3_snap.fits;1.80472;26519.5;1.85655;0
20170103230809418_OBSJAROMER-R3_snap.fits;2.02744;26504.9;1.48959;0
20170103230909493_OBSJAROMER-R3_snap.fits;1.81973;26490.2;1.68432;0
20170103231009567_OBSJAROMER-R3_snap.fits;1.86475;26463.9;1.55925;0
20170103231109642_OBSJAROMER-R3_snap.fits;2.06102;26500.5;1.29534;0
20170103231209717_OBSJAROMER-R3_snap.fits;1.81771;26488.8;1.77306;0
20170103231336074_OBSJAROMER-R3_met.fits;2.02018;26500.5;6.26158;0.170667
20170103231309791_OBSJAROMER-R3_snap.fits;1.62164;26491.7;1.27373;0
20170103231409866_OBSJAROMER-R3_snap.fits;1.91386;26531.2;1.6282;0
20170103231509941_OBSJAROMER-R3_snap.fits;1.82721;26475.6;1.53991;0
20170103231610015_OBSJAROMER-R3_snap.fits;1.91594;26488.8;1.56953;0
20170103231710090_OBSJAROMER-R3_snap.fits;1.69033;26455.1;1.93563;0
20170103231810165_OBSJAROMER-R3_snap.fits;1.72272;26482.9;1.46464;0
20170103231910239_OBSJAROMER-R3_snap.fits;1.86366;26541.5;1.74765;0
20170103232010314_OBSJAROMER-R3_snap.fits;2.09166;26510.7;1.50857;0
20170103232110389_OBSJAROMER-R3_snap.fits;1.75555;26497.6;1.69944;0
20170103232210463_OBSJAROMER-R3_snap.fits;1.81855;26499;1.72001;0
20170103232310538_OBSJAROMER-R3_snap.fits;1.47505;26485.8;1.33064;0
20170103232410613_OBSJAROMER-R3_snap.fits;1.84071;26475.6;1.73771;0
20170103232510687_OBSJAROMER-R3_snap.fits;1.81577;26532.7;1.74592;0
20170103232610762_OBSJAROMER-R3_snap.fits;1.84852;26535.6;1.69107;0
20170103232710837_OBSJAROMER-R3_snap.fits;2.30242;26518.1;1.58458;0
20170103232810911_OBSJAROMER-R3_snap.fits;2.26767;26507.8;1.49788;0
20170103232910986_OBSJAROMER-R3_snap.fits;1.86208;26474.1;1.59751;0
20170103233011061_OBSJAROMER-R3_snap.fits;1.76619;26523.9;1.69356;0
20170103233111135_OBSJAROMER-R3_snap.fits;1.79335;26547.4;1.56368;0
20170103233211210_OBSJAROMER-R3_snap.fits;1.96786;26469.7;1.55762;0
20170103233311285_OBSJAROMER-R3_snap.fits;1.76625;26518.1;1.15713;0
20170103233411359_OBSJAROMER-R3_snap.fits;2.07206;26497.6;1.89424;0
20170103233511434_OBSJAROMER-R3_snap.fits;1.84131;26528.3;1.34701;0
20170103233611509_OBSJAROMER-R3_snap.fits;1.87725;26468.3;1.57942;0
20170103233711583_OBSJAROMER-R3_snap.fits;1.76477;26538.6;1.34205;0
20170103233811658_OBSJAROMER-R3_snap.fits;1.76855;26477.1;1.56446;0
20170103233911733_OBSJAROMER-R3_snap.fits;2.06087;26502;1.9664;0
20170103234011807_OBSJAROMER-R3_snap.fits;1.81473;26547.4;1.67212;0
20170103234111882_OBSJAROMER-R3_snap.fits;1.65041;26525.4;1.47152;0
20170103234211957_OBSJAROMER-R3_snap.fits;1.78354;26547.4;2.25181;0
20170103234330634_OBSJAROMER-R3_met.fits;1.57048;26504.9;3.26207;0.170667
20170103234312031_OBSJAROMER-R3_snap.fits;1.63539;26462.4;1.46537;0
20170103234412106_OBSJAROMER-R3_snap.fits;1.74446;26522.5;2.3095;0
20170103234512181_OBSJAROMER-R3_snap.fits;2.10024;26499;1.52381;0
20170103234612255_OBSJAROMER-R3_snap.fits;1.75076;26512.2;1.44491;0
20170103234712330_OBSJAROMER-R3_snap.fits;1.92389;26522.5;1.5332;0
20170103234812405_OBSJAROMER-R3_snap.fits;1.97489;26494.6;1.31301;0
20170103234912479_OBSJAROMER-R3_snap.fits;1.62733;26509.3;1.29059;0
20170103235012554_OBSJAROMER-R3_snap.fits;2.0548;26490.2;1.45361;0
20170103235112629_OBSJAROMER-R3_snap.fits;1.91321;26521;1.58586;0
20170103235212703_OBSJAROMER-R3_snap.fits;1.93051;26537.1;1.33454;0
20170103235312778_OBSJAROMER-R3_snap.fits;1.51521;26509.3;1.43659;0
20170103235412853_OBSJAROMER-R3_snap.fits;1.77651;26482.9;1.50926;0
20170103235512927_OBSJAROMER-R3_snap.fits;1.96184;26465.3;1.64541;0
20170103235613002_OBSJAROMER-R3_snap.fits;2.011;26529.8;1.68838;0
20170103235713077_OBSJAROMER-R3_snap.fits;1.54272;26472.7;1.60759;0
20170103235827999_OBSJAROMER-R3_met.fits;1.60778;26449.2;4.36245;0.170667
20170103235813151_OBSJAROMER-R3_snap.fits;1.99618;26471.2;1.4101;0
20170103235913226_OBSJAROMER-R3_snap.fits;1.99378;26509.3;1.81782;0
