#timestamp,LO_Frequency 
1483462815.2,286047000.7
1483462835.1,286046998.1
1483462855.0,286047005.2
1483462856.0,286047005.2
1483462875.9,286046991.6
1483462895.8,286046998.7
1483462915.7,286046998.9
1483462935.7,286046996.6
1483462955.6,286047004.4
1483462975.5,286047000.7
1483462995.4,286046998.6
1483463015.4,286047002.7
1483463035.3,286046996.6
1483463055.2,286047001.5
1483463075.1,286046999.3
1483463095.1,286046998.4
1483463096.0,286046998.4
1483463115.9,286047001.7
1483463135.8,286047003.6
1483463155.8,286046996.5
1483463175.7,286047002.7
1483463195.6,286047000.6
1483463215.5,286046995.2
1483463235.5,286047001.6
1483463255.4,286047001.2
1483463275.3,286046996.9
1483463295.2,286047002.0
1483463315.2,286047000.5
1483463335.1,286047001.1
1483463336.0,286047001.1
1483463355.0,286046998.7
1483463355.9,286046998.7
1483463375.9,286047000.8
1483463395.8,286046999.8
1483463415.7,286046998.9
1483463435.6,286047000.9
1483463455.6,286046996.5
1483463475.5,286047001.5
1483463495.4,286046998.4
1483463515.3,286046998.5
1483463535.3,286047002.7
1483463555.2,286047002.6
1483463575.1,286047000.6
1483463595.0,286046998.9
1483463595.9,286046998.9
1483463615.9,286047004.3
1483463635.8,286046997.3
1483463655.7,286046998.1
1483463675.6,286047000.3
1483463695.6,286046998.2
1483463715.5,286047003.3
1483463735.4,286046999.9
1483463755.3,286046999.6
1483463775.3,286047001.2
1483463795.2,286046998.3
1483463815.1,286046999.8
1483463835.0,286047001.0
1483463836.0,286047001.0
1483463855.9,286046998.3
1483463875.8,286047000.8
1483463895.7,286047000.8
1483463915.7,286047000.1
1483463935.6,286047001.1
1483463955.5,286046998.1
1483463975.4,286047000.7
1483463995.4,286046999.2
1483464015.3,286047000.4
1483464035.2,286046998.9
1483464055.1,286046998.4
1483464075.1,286047001.0
1483464076.0,286047001.0
1483464095.9,286046998.5
1483464115.8,286047001.1
1483464135.8,286046998.6
1483464155.7,286046999.8
1483464175.6,286047005.9
1483464195.5,286046997.3
1483464215.5,286046998.5
1483464235.4,286047003.1
1483464255.3,286047002.6
1483464275.2,286047000.6
1483464295.2,286046998.3
1483464315.1,286047006.0
1483464316.0,286047006.0
1483464335.0,286046990.5
1483464335.9,286046990.5
1483464355.9,286047012.0
1483464375.8,286046995.9
1483464395.7,286046999.3
1483464415.6,286046999.8
1483464435.6,286046998.7
1483464455.5,286046999.3
1483464475.4,286047001.1
1483464495.3,286047000.0
1483464515.3,286046998.1
1483464535.2,286047002.3
1483464555.1,286046998.9
1483464575.0,286046997.8
1483464576.0,286046997.8
1483464595.9,286047004.8
1483464615.8,286047000.5
1483464635.7,286046997.3
1483464655.7,286046998.6
1483464675.6,286046999.4
1483464695.5,286046999.9
1483464715.4,286047001.5
1483464735.4,286047000.3
1483464755.3,286046998.3
1483464775.2,286047004.4
1483464795.1,286046999.4
1483464815.1,286046998.0
1483464816.0,286046998.0
1483464835.9,286047000.4
1483464855.8,286047000.3
1483464875.8,286047000.8
1483464895.7,286046999.4
1483464915.6,286047000.8
1483464935.5,286047000.4
1483464955.5,286046997.1
1483464975.4,286047004.0
1483464995.3,286046998.2
1483465015.2,286047000.5
1483465035.2,286046998.7
1483465055.1,286047002.8
1483465056.0,286047002.8
1483465075.0,286046995.1
1483465075.9,286046995.1
1483465095.9,286047003.4
1483465115.8,286047000.0
1483465135.7,286047000.6
1483465155.6,286047000.3
1483465175.6,286047000.3
1483465195.5,286047000.5
1483465215.4,286046999.9
1483465235.3,286046999.8
1483465255.3,286047002.0
1483465275.2,286047002.5
1483465295.1,286046999.6
1483465315.0,286046999.0
1483465316.0,286046999.0
1483465335.9,286047000.8
1483465355.8,286047002.6
1483465375.7,286046998.7
1483465395.7,286046998.1
1483465415.6,286047003.0
1483465435.5,286047002.8
1483465455.4,286046995.0
1483465475.4,286047001.2
1483465495.3,286046997.1
1483465515.2,286046999.7
1483465535.1,286046999.9
1483465555.1,286047002.1
1483465556.0,286047002.1
1483465575.9,286046998.7
1483465595.8,286047002.7
1483465615.7,286046997.7
1483465635.7,286046999.5
1483465655.6,286046998.6
1483465675.5,286047000.9
1483465695.4,286047000.8
1483465715.4,286046999.6
1483465735.3,286046999.3
1483465755.2,286047000.6
1483465775.2,286047001.0
1483465795.1,286046999.0
1483465796.0,286046999.0
1483465815.0,286046998.1
1483465815.9,286046998.1
1483465835.9,286047006.0
1483465855.8,286046997.3
1483465875.7,286047000.5
1483465895.6,286047001.0
1483465915.6,286047000.2
1483465935.5,286047000.6
1483465955.4,286046999.6
1483465975.3,286046995.4
1483465995.3,286047002.1
1483466015.2,286047000.8
1483466035.1,286046998.5
1483466055.0,286047002.3
1483466055.9,286047002.3
1483466075.9,286046995.4
1483466095.8,286046998.9
1483466115.7,286047002.5
1483466135.6,286047000.1
1483466155.6,286047001.4
1483466175.5,286047000.7
1483466195.4,286046997.1
1483466215.3,286046999.8
1483466235.3,286047005.7
1483466255.2,286046998.1
1483466275.1,286046999.5
1483466295.1,286046997.4
1483466296.0,286046997.4
1483466315.9,286047003.3
1483466335.8,286047000.9
1483466355.7,286047001.1
1483466375.7,286046999.1
1483466395.6,286046998.9
