# file name; noise; peak f.; mag.; duration
20170103200055455_OBSJAROMER-R3_snap.fits;2.0342;26478.5;1.33308;0
20170103200155530_OBSJAROMER-R3_snap.fits;1.69773;26460.9;1.51639;0
20170103200255605_OBSJAROMER-R3_snap.fits;1.85637;26496.1;1.87091;0
20170103200355679_OBSJAROMER-R3_snap.fits;1.82372;26458;1.65186;0
20170103200455754_OBSJAROMER-R3_snap.fits;2.18194;26513.7;1.49452;0
20170103200555829_OBSJAROMER-R3_snap.fits;2.24691;26481.4;1.61225;0
20170103200655903_OBSJAROMER-R3_snap.fits;2.07378;26480;1.70507;0
20170103200755978_OBSJAROMER-R3_snap.fits;2.10317;26513.7;2.26678;0
20170103200856053_OBSJAROMER-R3_snap.fits;1.69687;26541.5;2.06902;0
20170103200956127_OBSJAROMER-R3_snap.fits;2.03505;26455.1;1.82435;0
20170103201056202_OBSJAROMER-R3_snap.fits;1.98765;26496.1;1.29993;0
20170103201156277_OBSJAROMER-R3_snap.fits;1.85704;26522.5;2.64673;0
20170103201256351_OBSJAROMER-R3_snap.fits;1.83233;26525.4;2.01247;0
20170103201356426_OBSJAROMER-R3_snap.fits;2.09469;26534.2;1.65321;0
20170103201456501_OBSJAROMER-R3_snap.fits;2.01173;26471.2;2.14265;0
20170103201556575_OBSJAROMER-R3_snap.fits;1.86515;26525.4;1.7748;0
20170103201656650_OBSJAROMER-R3_snap.fits;2.10152;26487.3;1.47709;0
20170103201756725_OBSJAROMER-R3_snap.fits;2.47386;26532.7;3.07963;0
20170103201856799_OBSJAROMER-R3_snap.fits;1.7359;26521;1.91017;0
20170103201956874_OBSJAROMER-R3_snap.fits;1.75394;26529.8;1.38897;0
20170103202056949_OBSJAROMER-R3_snap.fits;2.33895;26499;1.58839;0
20170103202157023_OBSJAROMER-R3_snap.fits;1.62039;26481.4;1.76771;0
20170103202251295_OBSJAROMER-R3_met.fits;1.80133;26515.1;4.94216;0.341333
20170103202257098_OBSJAROMER-R3_snap.fits;2.06163;26509.3;1.94959;0
20170103202357173_OBSJAROMER-R3_snap.fits;1.96219;26537.1;1.93549;0
20170103202457247_OBSJAROMER-R3_snap.fits;1.93658;26497.6;1.87843;0
20170103202557322_OBSJAROMER-R3_snap.fits;1.73276;26468.3;1.2898;0
20170103202657397_OBSJAROMER-R3_snap.fits;1.92736;26532.7;2.06837;0
20170103202757471_OBSJAROMER-R3_snap.fits;2.0179;26547.4;1.8581;0
20170103202857546_OBSJAROMER-R3_snap.fits;2.35014;26493.2;1.67668;0
20170103202957621_OBSJAROMER-R3_snap.fits;2.39641;26471.2;1.89091;0
20170103203057695_OBSJAROMER-R3_snap.fits;2.1788;26455.1;1.56481;0
20170103203157770_OBSJAROMER-R3_snap.fits;1.5779;26477.1;1.56992;0
20170103203257845_OBSJAROMER-R3_snap.fits;1.84974;26481.4;1.4582;0
20170103203357919_OBSJAROMER-R3_snap.fits;1.73385;26499;1.52221;0
20170103203457994_OBSJAROMER-R3_snap.fits;1.82175;26509.3;1.64135;0
20170103203558069_OBSJAROMER-R3_snap.fits;1.40118;26484.4;2.16711;0
20170103203658143_OBSJAROMER-R3_snap.fits;1.88585;26474.1;1.87721;0
20170103203758218_OBSJAROMER-R3_snap.fits;1.73924;26462.4;1.59338;0
20170103203858293_OBSJAROMER-R3_snap.fits;1.88702;26540;1.39314;0
20170103203958367_OBSJAROMER-R3_snap.fits;2.00557;26497.6;1.93992;0
20170103204058442_OBSJAROMER-R3_snap.fits;2.10078;26490.2;1.71768;0
20170103204158517_OBSJAROMER-R3_snap.fits;1.67186;26485.8;1.46588;0
20170103204258591_OBSJAROMER-R3_snap.fits;2.0839;26543;1.65698;0
20170103204358666_OBSJAROMER-R3_snap.fits;1.91841;26547.4;1.64136;0
20170103204458741_OBSJAROMER-R3_snap.fits;2.01898;26507.8;1.76875;0
20170103204558815_OBSJAROMER-R3_snap.fits;1.92122;26499;1.6552;0
20170103204658890_OBSJAROMER-R3_snap.fits;1.9606;26474.1;1.6349;0
20170103204758965_OBSJAROMER-R3_snap.fits;1.91122;26481.4;1.73033;0
20170103204859039_OBSJAROMER-R3_snap.fits;1.75848;26459.5;1.20299;0
20170103204959114_OBSJAROMER-R3_snap.fits;1.69562;26543;2.31975;0
20170103205134687_OBSJAROMER-R3_met.fits;1.9797;26497.6;8.12204;2.21867
20170103205059189_OBSJAROMER-R3_snap.fits;2.04089;26456.5;1.65675;0
20170103205159263_OBSJAROMER-R3_snap.fits;1.92669;26450.7;1.51395;0
20170103205259338_OBSJAROMER-R3_snap.fits;2.15837;26481.4;1.95365;0
20170103205359413_OBSJAROMER-R3_snap.fits;1.79291;26547.4;1.8923;0
20170103205550517_OBSJAROMER-R3_met.fits;1.83582;26496.1;4.35063;0.170667
20170103205459487_OBSJAROMER-R3_snap.fits;1.97873;26480;1.54914;0
20170103205559562_OBSJAROMER-R3_snap.fits;1.83287;26531.2;1.34947;0
20170103205751861_OBSJAROMER-R3_met.fits;2.08627;26462.4;4.20803;0.170667
20170103205659637_OBSJAROMER-R3_snap.fits;1.84974;26515.1;1.569;0
20170103205759711_OBSJAROMER-R3_snap.fits;1.91008;26458;1.3975;0
20170103205859786_OBSJAROMER-R3_snap.fits;1.9177;26494.6;1.56744;0
20170103205959861_OBSJAROMER-R3_snap.fits;1.75819;26510.7;1.26841;0
