# file name; noise; peak f.; mag.; duration
20170103190050975_OBSJAROMER-R3_snap.fits;2.0185;26494.6;1.57158;0
20170103190151050_OBSJAROMER-R3_snap.fits;2.03316;26449.2;1.65538;0
20170103190251125_OBSJAROMER-R3_snap.fits;1.97152;26503.4;1.5752;0
20170103190351199_OBSJAROMER-R3_snap.fits;1.74487;26547.4;1.79987;0
20170103190451274_OBSJAROMER-R3_snap.fits;1.72913;26487.3;1.81406;0
20170103190551349_OBSJAROMER-R3_snap.fits;1.87346;26455.1;1.68501;0
20170103190651423_OBSJAROMER-R3_snap.fits;2.81621;26509.3;1.84179;0
20170103190751498_OBSJAROMER-R3_snap.fits;2.02799;26463.9;1.78785;0
20170103190851573_OBSJAROMER-R3_snap.fits;1.94651;26493.2;1.74883;0
20170103190951647_OBSJAROMER-R3_snap.fits;1.79953;26516.6;1.81794;0
20170103191051722_OBSJAROMER-R3_snap.fits;1.87651;26468.3;2.00999;0
20170103191151797_OBSJAROMER-R3_snap.fits;1.90297;26507.8;1.49009;0
20170103191251871_OBSJAROMER-R3_snap.fits;1.99793;26509.3;1.94427;0
20170103191351946_OBSJAROMER-R3_snap.fits;1.96618;26468.3;1.64732;0
20170103191452021_OBSJAROMER-R3_snap.fits;2.08212;26475.6;1.60129;0
20170103191631178_OBSJAROMER-R3_met.fits;1.83566;26497.6;4.23449;0.170667
20170103191552095_OBSJAROMER-R3_snap.fits;1.92301;26458;1.3896;0
20170103191652170_OBSJAROMER-R3_snap.fits;1.96697;26504.9;1.21954;0
20170103191752245_OBSJAROMER-R3_snap.fits;1.87822;26504.9;1.66092;0
20170103191852319_OBSJAROMER-R3_snap.fits;1.905;26460.9;1.41698;0
20170103191952394_OBSJAROMER-R3_snap.fits;2.22966;26474.1;1.15365;0
20170103192052469_OBSJAROMER-R3_snap.fits;1.64665;26463.9;2.35655;0
20170103192152543_OBSJAROMER-R3_snap.fits;1.66235;26458;1.72765;0
20170103192252618_OBSJAROMER-R3_snap.fits;1.82446;26526.9;1.77739;0
20170103192352693_OBSJAROMER-R3_snap.fits;1.82539;26500.5;1.6167;0
20170103192452767_OBSJAROMER-R3_snap.fits;1.64083;26452.1;1.45886;0
20170103192552842_OBSJAROMER-R3_snap.fits;1.86838;26540;1.74639;0
20170103192652917_OBSJAROMER-R3_snap.fits;2.15742;26455.1;2.32213;0
20170103192752991_OBSJAROMER-R3_snap.fits;1.79039;26455.1;1.74111;0
20170103192853066_OBSJAROMER-R3_snap.fits;1.7144;26482.9;1.75164;0
20170103192953141_OBSJAROMER-R3_snap.fits;1.98561;26526.9;1.80299;0
20170103193053215_OBSJAROMER-R3_snap.fits;1.78552;26468.3;1.70903;0
20170103193153290_OBSJAROMER-R3_snap.fits;1.89777;26528.3;1.26192;0
20170103193253365_OBSJAROMER-R3_snap.fits;2.00291;26459.5;2.17967;0
20170103193353439_OBSJAROMER-R3_snap.fits;1.51879;26523.9;1.72284;0
20170103193453514_OBSJAROMER-R3_snap.fits;1.78297;26522.5;1.79272;0
20170103193553589_OBSJAROMER-R3_snap.fits;1.99065;26515.1;1.56733;0
20170103193653663_OBSJAROMER-R3_snap.fits;1.87077;26494.6;1.37182;0
20170103193753738_OBSJAROMER-R3_snap.fits;2.27519;26547.4;2.24228;0
20170103193853813_OBSJAROMER-R3_snap.fits;1.78971;26523.9;2.07973;0
20170103193953887_OBSJAROMER-R3_snap.fits;2.03239;26537.1;1.76882;0
20170103194053962_OBSJAROMER-R3_snap.fits;1.91344;26519.5;1.94816;0
20170103194154037_OBSJAROMER-R3_snap.fits;2.00458;26465.3;1.49358;0
20170103194254111_OBSJAROMER-R3_snap.fits;1.95935;26519.5;1.43458;0
20170103194354186_OBSJAROMER-R3_snap.fits;2.15309;26491.7;1.89925;0
20170103194454261_OBSJAROMER-R3_snap.fits;1.99345;26493.2;1.47555;0
20170103194554335_OBSJAROMER-R3_snap.fits;1.97314;26507.8;2.08079;0
20170103194654410_OBSJAROMER-R3_snap.fits;1.85601;26529.8;1.78046;0
20170103194754485_OBSJAROMER-R3_snap.fits;1.77031;26452.1;1.76864;0
20170103194854559_OBSJAROMER-R3_snap.fits;1.82752;26526.9;1.98925;0
20170103194954634_OBSJAROMER-R3_snap.fits;1.76765;26469.7;2.02457;0
20170103195054709_OBSJAROMER-R3_snap.fits;2.04928;26525.4;1.80285;0
20170103195154783_OBSJAROMER-R3_snap.fits;1.86636;26532.7;1.65304;0
20170103195254858_OBSJAROMER-R3_snap.fits;2.05481;26450.7;1.78355;0
20170103195354933_OBSJAROMER-R3_snap.fits;1.9083;26504.9;1.63889;0
20170103195455007_OBSJAROMER-R3_snap.fits;1.93942;26531.2;1.75461;0
20170103195555082_OBSJAROMER-R3_snap.fits;1.8783;26475.6;2.03644;0
20170103195655157_OBSJAROMER-R3_snap.fits;1.88015;26502;2.05676;0
20170103195755231_OBSJAROMER-R3_snap.fits;1.92081;26500.5;1.59941;0
20170103195855306_OBSJAROMER-R3_snap.fits;1.71925;26491.7;1.87331;0
20170103195955381_OBSJAROMER-R3_snap.fits;2.05564;26547.4;1.50943;0
