# file name; noise; peak f.; mag.; duration
20170103100101855_OBSJAROMER-R3_met.fits;1.95747;26502;4.13482;0.853333
20170103100010655_OBSJAROMER-R3_snap.fits;1.90697;26499;1.49413;0
20170103100158687_OBSJAROMER-R3_met.fits;1.72423;26529.8;3.84605;1.19467
20170103100110730_OBSJAROMER-R3_snap.fits;1.87999;26449.2;1.45604;0
20170103100210805_OBSJAROMER-R3_snap.fits;1.9718;26525.4;1.66324;0
20170103100310879_OBSJAROMER-R3_snap.fits;1.77475;26525.4;1.33836;0
20170103100410954_OBSJAROMER-R3_snap.fits;1.79104;26538.6;1.29856;0
20170103100511029_OBSJAROMER-R3_snap.fits;1.68118;26455.1;1.79549;0
20170103100611103_OBSJAROMER-R3_snap.fits;1.53189;26525.4;1.56926;0
20170103100721589_OBSJAROMER-R3_met.fits;1.91789;26504.9;3.89844;2.73067
20170103100711178_OBSJAROMER-R3_snap.fits;1.93693;26463.9;1.77784;0
20170103100811253_OBSJAROMER-R3_snap.fits;1.84066;26528.3;1.80658;0
20170103100911327_OBSJAROMER-R3_snap.fits;1.55972;26477.1;1.64724;0
20170103101011402_OBSJAROMER-R3_snap.fits;2.09537;26459.5;1.55336;0
20170103101158922_OBSJAROMER-R3_met.fits;1.6998;26509.3;7.13981;0.512
20170103101111477_OBSJAROMER-R3_snap.fits;2.48071;26528.3;1.77047;0
20170103101211551_OBSJAROMER-R3_snap.fits;1.87129;26538.6;1.70013;0
20170103101327498_OBSJAROMER-R3_met.fits;1.87346;26515.1;4.30535;0.682667
20170103101311626_OBSJAROMER-R3_snap.fits;1.77669;26459.5;1.81898;0
20170103101445663_OBSJAROMER-R3_met.fits;1.91387;26512.2;3.95522;0.170667
20170103101411701_OBSJAROMER-R3_snap.fits;1.88052;26453.6;1.79652;0
20170103101511775_OBSJAROMER-R3_snap.fits;1.92555;26449.2;1.46531;0
20170103101611850_OBSJAROMER-R3_snap.fits;1.64245;26463.9;1.27583;0
20170103101723189_OBSJAROMER-R3_met.fits;1.73234;26478.5;4.76072;0.341333
20170103101711925_OBSJAROMER-R3_snap.fits;1.7534;26532.7;1.41751;0
20170103101811999_OBSJAROMER-R3_snap.fits;1.55771;26469.7;2.16971;0
20170103101905759_OBSJAROMER-R3_met.fits;1.84269;26515.1;4.51795;0.512
20170103101948085_OBSJAROMER-R3_met.fits;1.38389;26459.5;4.22475;0.853333
20170103101912074_OBSJAROMER-R3_snap.fits;1.91818;26499;1.3901;0
20170103102012319_OBSJAROMER-R3_met.fits;1.7813;26528.3;5.50774;0.853333
20170103102012149_OBSJAROMER-R3_snap.fits;1.81959;26463.9;1.54317;0
20170103102112223_OBSJAROMER-R3_snap.fits;1.6515;26485.8;1.57911;0
20170103102259231_OBSJAROMER-R3_met.fits;1.74042;26453.6;3.49902;3.41333
20170103102212298_OBSJAROMER-R3_snap.fits;1.94399;26472.7;1.65289;0
20170103102312373_OBSJAROMER-R3_snap.fits;1.61472;26528.3;1.29068;0
20170103102429685_OBSJAROMER-R3_met.fits;1.83994;26462.4;5.01917;2.56
20170103102435146_OBSJAROMER-R3_met.fits;1.54703;26484.4;3.25681;0.170667
20170103102412447_OBSJAROMER-R3_snap.fits;1.79487;26522.5;1.84789;0
20170103102521567_OBSJAROMER-R3_met.fits;1.75185;26493.2;3.79395;2.048
20170103102512522_OBSJAROMER-R3_snap.fits;2.00962;26480;1.44121;0
20170103102612597_OBSJAROMER-R3_snap.fits;1.97115;26507.8;1.44385;0
20170103102713183_OBSJAROMER-R3_met.fits;1.65908;26515.1;4.75076;0.341333
20170103102712671_OBSJAROMER-R3_snap.fits;1.50913;26481.4;1.45106;0
20170103102812746_OBSJAROMER-R3_snap.fits;1.81034;26515.1;1.72165;0
20170103102912821_OBSJAROMER-R3_snap.fits;2.01125;26534.2;2.02162;0
20170103103012895_OBSJAROMER-R3_snap.fits;1.78723;26532.7;1.22307;0
20170103103133621_OBSJAROMER-R3_met.fits;1.55033;26456.5;6.86488;0.853333
20170103103202293_OBSJAROMER-R3_met.fits;1.64539;26463.9;4.24202;0.170667
20170103103112970_OBSJAROMER-R3_snap.fits;1.94396;26500.5;1.68518;0
20170103103213045_OBSJAROMER-R3_snap.fits;2.61145;26519.5;2.14193;0
20170103103334965_OBSJAROMER-R3_met.fits;1.82041;26491.7;3.88041;0.682667
20170103103313119_OBSJAROMER-R3_snap.fits;2.98461;26475.6;2.16169;0
20170103103421045_OBSJAROMER-R3_met.fits;1.78512;26475.6;7.87782;0.170667
20170103103413194_OBSJAROMER-R3_snap.fits;1.89668;26471.2;1.26376;0
20170103103513269_OBSJAROMER-R3_snap.fits;1.9235;26472.7;1.6928;0
20170103103613343_OBSJAROMER-R3_snap.fits;2.07639;26491.7;1.51071;0
20170103103713418_OBSJAROMER-R3_snap.fits;1.77029;26499;1.35283;0
20170103103822879_OBSJAROMER-R3_met.fits;1.83592;26500.5;4.50245;0.170667
20170103103813493_OBSJAROMER-R3_snap.fits;2.04066;26512.2;1.36144;0
20170103103913567_OBSJAROMER-R3_snap.fits;1.64241;26469.7;1.67167;0
20170103104101429_OBSJAROMER-R3_met.fits;1.51232;26482.9;3.12645;0.170667
20170103104013642_OBSJAROMER-R3_snap.fits;1.71241;26490.2;1.5129;0
20170103104153653_OBSJAROMER-R3_met.fits;1.72195;26494.6;3.91958;2.73067
20170103104113717_OBSJAROMER-R3_snap.fits;1.68098;26455.1;1.49833;0
20170103104213791_OBSJAROMER-R3_snap.fits;1.77847;26531.2;1.4889;0
20170103104313866_OBSJAROMER-R3_snap.fits;1.83702;26528.3;1.61167;0
20170103104421791_OBSJAROMER-R3_met.fits;1.57695;26462.4;3.17432;1.19467
20170103104413941_OBSJAROMER-R3_snap.fits;1.77858;26529.8;1.58885;0
20170103104537397_OBSJAROMER-R3_met.fits;1.69468;26509.3;3.56748;2.56
20170103104514015_OBSJAROMER-R3_snap.fits;1.88843;26450.7;1.46016;0
20170103104614090_OBSJAROMER-R3_snap.fits;1.86139;26518.1;1.1532;0
20170103104719797_OBSJAROMER-R3_met.fits;2.22827;26474.1;7.84024;0.853333
20170103104714165_OBSJAROMER-R3_snap.fits;1.60573;26465.3;1.27173;0
20170103104814239_OBSJAROMER-R3_snap.fits;1.74094;26465.3;1.63961;0
20170103105003807_OBSJAROMER-R3_met.fits;1.84788;26518.1;6.46824;0.170667
20170103104914314_OBSJAROMER-R3_snap.fits;2.03027;26529.8;1.33197;0
20170103105014389_OBSJAROMER-R3_snap.fits;1.968;26480;1.52163;0
20170103105111221_OBSJAROMER-R3_met.fits;1.93125;26491.7;4.39819;1.70667
20170103105114463_OBSJAROMER-R3_snap.fits;1.98882;26496.1;1.09239;0
20170103105214538_OBSJAROMER-R3_snap.fits;1.88542;26463.9;1.56518;0
20170103105344309_OBSJAROMER-R3_met.fits;1.60894;26496.1;4.4732;0.341333
20170103105314613_OBSJAROMER-R3_snap.fits;1.49812;26450.7;1.28262;0
20170103105422026_OBSJAROMER-R3_met.fits;1.91177;26471.2;5.08697;0.170667
20170103105442165_OBSJAROMER-R3_met.fits;1.90914;26510.7;3.94828;3.584
20170103105414687_OBSJAROMER-R3_snap.fits;1.5668;26534.2;1.60358;0
20170103105514762_OBSJAROMER-R3_snap.fits;1.87992;26491.7;1.60375;0
20170103105614837_OBSJAROMER-R3_snap.fits;1.67377;26529.8;1.58298;0
20170103105714911_OBSJAROMER-R3_snap.fits;1.79251;26545.9;1.63957;0
20170103105834271_OBSJAROMER-R3_met.fits;1.85836;26455.1;4.95231;0.341333
20170103105814986_OBSJAROMER-R3_snap.fits;1.83779;26468.3;1.31775;0
20170103105915061_OBSJAROMER-R3_snap.fits;1.79761;26503.4;1.48022;0
