# file name; noise; peak f.; mag.; duration
20170103070057290_OBSJAROMER-R3_snap.fits;1.79363;26537.1;2.11787;0
20170103070157365_OBSJAROMER-R3_snap.fits;1.73652;26488.8;1.55923;0
20170103070257439_OBSJAROMER-R3_snap.fits;1.99646;26496.1;1.47862;0
20170103070357514_OBSJAROMER-R3_snap.fits;1.67075;26463.9;1.69103;0
20170103070457589_OBSJAROMER-R3_snap.fits;2.06481;26537.1;1.49631;0
20170103070557663_OBSJAROMER-R3_snap.fits;1.87105;26475.6;1.62677;0
20170103070657738_OBSJAROMER-R3_snap.fits;1.70443;26532.7;1.27431;0
20170103070757813_OBSJAROMER-R3_snap.fits;1.72824;26510.7;1.66937;0
20170103070857887_OBSJAROMER-R3_snap.fits;2.15264;26545.9;1.50617;0
20170103070957962_OBSJAROMER-R3_snap.fits;1.97981;26458;1.32306;0
20170103071058037_OBSJAROMER-R3_snap.fits;1.85982;26494.6;1.46095;0
20170103071158111_OBSJAROMER-R3_snap.fits;1.76591;26515.1;1.55995;0
20170103071258186_OBSJAROMER-R3_snap.fits;2.39598;26513.7;1.56184;0
20170103071358261_OBSJAROMER-R3_snap.fits;1.98954;26469.7;1.68992;0
20170103071458335_OBSJAROMER-R3_snap.fits;1.79193;26450.7;1.40669;0
20170103071558410_OBSJAROMER-R3_snap.fits;1.74118;26471.2;1.40788;0
20170103071658485_OBSJAROMER-R3_snap.fits;1.87396;26531.2;1.35592;0
20170103071836277_OBSJAROMER-R3_met.fits;1.78604;26475.6;3.62597;0.170667
20170103071758559_OBSJAROMER-R3_snap.fits;1.72471;26484.4;1.81636;0
20170103071858634_OBSJAROMER-R3_snap.fits;2.2868;26474.1;1.53293;0
20170103071958709_OBSJAROMER-R3_snap.fits;1.8412;26449.2;1.4715;0
20170103072058783_OBSJAROMER-R3_snap.fits;1.85103;26531.2;1.70177;0
20170103072158858_OBSJAROMER-R3_snap.fits;2.0393;26519.5;2.72792;0
20170103072258933_OBSJAROMER-R3_snap.fits;2.11908;26491.7;1.70197;0
20170103072359007_OBSJAROMER-R3_snap.fits;2.0821;26510.7;1.89536;0
20170103072459082_OBSJAROMER-R3_snap.fits;1.7791;26528.3;2.67826;0
20170103072559157_OBSJAROMER-R3_snap.fits;1.79896;26521;1.5524;0
20170103072659231_OBSJAROMER-R3_snap.fits;1.47314;26466.8;1.68437;0
20170103072759306_OBSJAROMER-R3_snap.fits;1.92838;26471.2;2.1679;0
20170103072859381_OBSJAROMER-R3_snap.fits;1.89051;26468.3;2.0426;0
20170103072959455_OBSJAROMER-R3_snap.fits;1.61915;26510.7;1.40729;0
20170103073059530_OBSJAROMER-R3_snap.fits;1.73704;26506.3;2.13477;0
20170103073159605_OBSJAROMER-R3_snap.fits;2.54786;26521;2.09112;0
20170103073259679_OBSJAROMER-R3_snap.fits;1.81441;26491.7;1.44742;0
20170103073359754_OBSJAROMER-R3_snap.fits;1.62789;26516.6;1.45784;0
20170103073459829_OBSJAROMER-R3_snap.fits;2.0011;26455.1;1.49326;0
20170103073559903_OBSJAROMER-R3_snap.fits;1.8344;26497.6;1.52497;0
20170103073659978_OBSJAROMER-R3_snap.fits;1.68804;26516.6;1.58264;0
20170103073800053_OBSJAROMER-R3_snap.fits;1.87745;26459.5;1.99079;0
20170103073908319_OBSJAROMER-R3_met.fits;1.89208;26497.6;5.07896;0.170667
20170103073900127_OBSJAROMER-R3_snap.fits;2.01275;26499;1.85476;0
20170103074000202_OBSJAROMER-R3_snap.fits;1.88639;26519.5;1.72532;0
20170103074100277_OBSJAROMER-R3_snap.fits;1.87409;26519.5;1.7032;0
20170103074200351_OBSJAROMER-R3_snap.fits;1.53085;26500.5;1.95065;0
20170103074300426_OBSJAROMER-R3_snap.fits;1.85896;26500.5;1.71267;0
20170103074400501_OBSJAROMER-R3_snap.fits;2.32371;26535.6;1.62031;0
20170103074531807_OBSJAROMER-R3_met.fits;2.24284;26485.8;5.53634;0.341333
20170103074500575_OBSJAROMER-R3_snap.fits;1.84447;26506.3;1.41732;0
20170103074600650_OBSJAROMER-R3_snap.fits;1.86602;26500.5;1.6282;0
20170103074700725_OBSJAROMER-R3_snap.fits;2.24842;26516.6;1.53042;0
20170103074800799_OBSJAROMER-R3_snap.fits;1.83876;26540;1.3577;0
20170103074900874_OBSJAROMER-R3_snap.fits;1.96198;26460.9;1.59805;0
20170103075000949_OBSJAROMER-R3_snap.fits;2.03656;26506.3;1.94414;0
20170103075101023_OBSJAROMER-R3_snap.fits;1.87088;26477.1;1.93606;0
20170103075207925_OBSJAROMER-R3_met.fits;1.55079;26480;4.04115;0.512
20170103075201098_OBSJAROMER-R3_snap.fits;2.15527;26543;1.81288;0
20170103075301173_OBSJAROMER-R3_snap.fits;1.89422;26449.2;1.59672;0
20170103075401247_OBSJAROMER-R3_snap.fits;1.77814;26523.9;1.81556;0
20170103075501322_OBSJAROMER-R3_snap.fits;1.88577;26518.1;1.39967;0
20170103075601397_OBSJAROMER-R3_snap.fits;1.86488;26463.9;1.67782;0
20170103075701471_OBSJAROMER-R3_snap.fits;1.84911;26459.5;1.2221;0
20170103075801546_OBSJAROMER-R3_snap.fits;1.68862;26532.7;1.68372;0
20170103075901621_OBSJAROMER-R3_snap.fits;1.65167;26515.1;1.47029;0
