# file name; noise; peak f.; mag.; duration
20170103090006175_OBSJAROMER-R3_snap.fits;1.90673;26468.3;1.49252;0
20170103090106250_OBSJAROMER-R3_snap.fits;1.88339;26450.7;1.37704;0
20170103090206325_OBSJAROMER-R3_snap.fits;1.8951;26544.4;1.52975;0
20170103090306399_OBSJAROMER-R3_snap.fits;1.81206;26502;1.80643;0
20170103090406474_OBSJAROMER-R3_snap.fits;1.69447;26459.5;1.7245;0
20170103090506549_OBSJAROMER-R3_snap.fits;1.98361;26532.7;1.49551;0
20170103090606623_OBSJAROMER-R3_snap.fits;2.12405;26458;1.56967;0
20170103090706698_OBSJAROMER-R3_snap.fits;1.80338;26471.2;1.66762;0
20170103090806773_OBSJAROMER-R3_snap.fits;2.00551;26528.3;1.82879;0
20170103090906847_OBSJAROMER-R3_snap.fits;1.93882;26544.4;2.12433;0
20170103091006922_OBSJAROMER-R3_snap.fits;1.56363;26452.1;1.72191;0
20170103091103925_OBSJAROMER-R3_met.fits;1.93238;26497.6;4.08722;0.512
20170103091106826_OBSJAROMER-R3_met.fits;1.76535;26500.5;3.71411;0.682667
20170103091106997_OBSJAROMER-R3_snap.fits;1.75458;26497.6;1.68685;0
20170103091248543_OBSJAROMER-R3_met.fits;1.79153;26504.9;3.60298;0.341333
20170103091207071_OBSJAROMER-R3_snap.fits;1.75115;26544.4;2.08154;0
20170103091318581_OBSJAROMER-R3_met.fits;2.29903;26516.6;4.97954;1.87733
20170103091307146_OBSJAROMER-R3_snap.fits;1.56273;26543;1.31136;0
20170103091443402_OBSJAROMER-R3_met.fits;1.78486;26519.5;4.227;1.19467
20170103091450229_OBSJAROMER-R3_met.fits;1.80614;26526.9;4.92091;0.341333
20170103091407221_OBSJAROMER-R3_snap.fits;1.75902;26528.3;1.35622;0
20170103091507295_OBSJAROMER-R3_snap.fits;1.85315;26518.1;2.05585;0
20170103091607370_OBSJAROMER-R3_snap.fits;1.89704;26534.2;1.7685;0
20170103091707445_OBSJAROMER-R3_snap.fits;1.8309;26537.1;1.60918;0
20170103091841823_OBSJAROMER-R3_met.fits;1.88814;26500.5;4.68696;0.853333
20170103091807519_OBSJAROMER-R3_snap.fits;1.93482;26462.4;1.56143;0
20170103091907594_OBSJAROMER-R3_snap.fits;1.51201;26472.7;1.6459;0
20170103092007669_OBSJAROMER-R3_snap.fits;2.02263;26449.2;1.77644;0
20170103092107743_OBSJAROMER-R3_snap.fits;1.70612;26503.4;1.97401;0
20170103092207818_OBSJAROMER-R3_snap.fits;1.95847;26494.6;1.67712;0
20170103092307893_OBSJAROMER-R3_snap.fits;1.84843;26537.1;1.54741;0
20170103092407967_OBSJAROMER-R3_snap.fits;1.65947;26512.2;1.51125;0
20170103092508042_OBSJAROMER-R3_snap.fits;1.85168;26453.6;1.13423;0
20170103092637471_OBSJAROMER-R3_met.fits;1.92548;26462.4;4.04474;0.170667
20170103092608117_OBSJAROMER-R3_snap.fits;1.95904;26540;1.37229;0
20170103092737375_OBSJAROMER-R3_met.fits;1.90882;26480;4.48191;0.170667
20170103092708191_OBSJAROMER-R3_snap.fits;1.68786;26496.1;1.30068;0
20170103092828917_OBSJAROMER-R3_met.fits;1.8867;26509.3;4.14001;1.70667
20170103092808266_OBSJAROMER-R3_snap.fits;1.81497;26544.4;1.43107;0
20170103092908341_OBSJAROMER-R3_snap.fits;1.82251;26453.6;1.62416;0
20170103093008415_OBSJAROMER-R3_snap.fits;1.96091;26506.3;1.59167;0
20170103093108490_OBSJAROMER-R3_snap.fits;1.79483;26518.1;1.51656;0
20170103093207711_OBSJAROMER-R3_met.fits;2.1114;26485.8;4.27862;0.170667
20170103093208565_OBSJAROMER-R3_snap.fits;1.87832;26460.9;1.03887;0
20170103093308639_OBSJAROMER-R3_snap.fits;1.80299;26513.7;1.86023;0
20170103093408714_OBSJAROMER-R3_snap.fits;1.79638;26518.1;1.7181;0
20170103093551797_OBSJAROMER-R3_met.fits;1.89434;26502;4.27327;0.170667
20170103093508789_OBSJAROMER-R3_snap.fits;1.8969;26462.4;1.75095;0
20170103093608863_OBSJAROMER-R3_snap.fits;1.77687;26468.3;1.28408;0
20170103093734026_OBSJAROMER-R3_met.fits;2.08174;26449.2;4.37463;0.682667
20170103093708938_OBSJAROMER-R3_snap.fits;1.56025;26494.6;1.53058;0
20170103093809013_OBSJAROMER-R3_snap.fits;1.60803;26491.7;1.53494;0
20170103093932469_OBSJAROMER-R3_met.fits;1.86211;26499;5.27382;1.536
20170103093909087_OBSJAROMER-R3_snap.fits;1.80535;26528.3;1.84051;0
20170103094009162_OBSJAROMER-R3_snap.fits;1.76451;26500.5;1.64535;0
20170103094109407_OBSJAROMER-R3_met.fits;1.77055;26466.8;4.94257;0.170667
20170103094118965_OBSJAROMER-R3_met.fits;1.97497;26515.1;4.50483;0.170667
20170103094109237_OBSJAROMER-R3_snap.fits;1.70896;26521;1.48311;0
20170103094209311_OBSJAROMER-R3_snap.fits;1.7624;26535.6;1.31815;0
20170103094320991_OBSJAROMER-R3_met.fits;1.95011;26456.5;4.49422;0.682667
20170103094351029_OBSJAROMER-R3_met.fits;1.79684;26497.6;3.72071;0.341333
20170103094309386_OBSJAROMER-R3_snap.fits;1.64695;26462.4;1.49972;0
20170103094438303_OBSJAROMER-R3_met.fits;1.89489;26480;3.90621;0.170667
20170103094409461_OBSJAROMER-R3_snap.fits;1.5975;26462.4;1.73174;0
20170103094539743_OBSJAROMER-R3_met.fits;1.75508;26525.4;4.3055;0.341333
20170103094509535_OBSJAROMER-R3_snap.fits;1.85313;26525.4;1.62208;0
20170103094609610_OBSJAROMER-R3_snap.fits;1.73528;26462.4;1.79219;0
20170103094724533_OBSJAROMER-R3_met.fits;1.76905;26534.2;4.15827;0.512
20170103094709685_OBSJAROMER-R3_snap.fits;2.30324;26547.4;1.74579;0
20170103094809759_OBSJAROMER-R3_snap.fits;1.71323;26453.6;1.93332;0
20170103094912053_OBSJAROMER-R3_met.fits;1.51075;26490.2;3.05883;0.170667
20170103094909834_OBSJAROMER-R3_snap.fits;1.90383;26487.3;1.89446;0
20170103095036533_OBSJAROMER-R3_met.fits;2.04241;26506.3;4.13398;0.170667
20170103095009909_OBSJAROMER-R3_snap.fits;1.67445;26487.3;1.68166;0
20170103095109983_OBSJAROMER-R3_snap.fits;1.74847;26468.3;2.21264;0
20170103095210058_OBSJAROMER-R3_snap.fits;1.89387;26529.8;1.81728;0
20170103095310133_OBSJAROMER-R3_snap.fits;1.87854;26477.1;2.2725;0
20170103095441098_OBSJAROMER-R3_met.fits;1.67589;26450.7;9.4962;1.024
20170103095410207_OBSJAROMER-R3_snap.fits;1.83462;26456.5;1.51753;0
20170103095510282_OBSJAROMER-R3_snap.fits;1.96337;26521;1.9418;0
20170103095610357_OBSJAROMER-R3_snap.fits;2.16369;26480;1.69469;0
20170103095719135_OBSJAROMER-R3_met.fits;1.80695;26502;7.14785;0.341333
20170103095710431_OBSJAROMER-R3_snap.fits;1.7084;26450.7;1.67652;0
20170103095815114_OBSJAROMER-R3_met.fits;1.85732;26512.2;7.51431;0.341333
20170103095810506_OBSJAROMER-R3_snap.fits;1.95541;26500.5;1.80547;0
20170103095910581_OBSJAROMER-R3_snap.fits;1.95761;26504.9;1.69457;0
