# file name; noise; peak f.; mag.; duration
20170103120045215_OBSJAROMER-R3_met.fits;2.42295;26475.6;6.79626;0.170667
20170103120051189_OBSJAROMER-R3_met.fits;2.14932;26474.1;4.82964;0.170667
20170103120019615_OBSJAROMER-R3_snap.fits;1.98329;26523.9;1.7235;0
20170103120142730_OBSJAROMER-R3_met.fits;2.07818;26481.4;4.83193;0.853333
20170103120202698_OBSJAROMER-R3_met.fits;2.07842;26468.3;6.10914;0.170667
20170103120119690_OBSJAROMER-R3_snap.fits;1.7352;26537.1;2.00802;0
20170103120219765_OBSJAROMER-R3_snap.fits;1.81943;26529.8;2.05186;0
20170103120319839_OBSJAROMER-R3_snap.fits;1.97698;26449.2;1.68853;0
20170103120500191_OBSJAROMER-R3_met.fits;1.76177;26487.3;3.9473;0.170667
20170103120419914_OBSJAROMER-R3_snap.fits;2.07097;26544.4;2.04752;0
20170103120519989_OBSJAROMER-R3_snap.fits;1.72817;26532.7;1.71147;0
20170103120649418_OBSJAROMER-R3_met.fits;1.74493;26477.1;4.20811;0.170667
20170103120620063_OBSJAROMER-R3_snap.fits;2.13506;26466.8;1.541;0
20170103120718773_OBSJAROMER-R3_met.fits;2.02959;26481.4;4.85786;0.170667
20170103120727647_OBSJAROMER-R3_met.fits;1.79576;26484.4;6.01366;2.38933
20170103120720138_OBSJAROMER-R3_snap.fits;2.06167;26521;2.37323;0
20170103120854687_OBSJAROMER-R3_met.fits;1.66228;26482.9;5.26373;0.170667
20170103120820213_OBSJAROMER-R3_snap.fits;2.02155;26506.3;1.6362;0
20170103121003125_OBSJAROMER-R3_met.fits;1.82397;26480;4.28773;0.170667
20170103120920287_OBSJAROMER-R3_snap.fits;1.86028;26449.2;2.05118;0
20170103121056202_OBSJAROMER-R3_met.fits;2.03655;26475.6;5.87152;0.170667
20170103121020362_OBSJAROMER-R3_snap.fits;1.85113;26477.1;1.65814;0
20170103121149962_OBSJAROMER-R3_met.fits;1.78861;26506.3;3.98408;3.072
20170103121120437_OBSJAROMER-R3_snap.fits;1.62388;26478.5;1.91861;0
20170103121240479_OBSJAROMER-R3_met.fits;1.81723;26487.3;4.05948;0.341333
20170103121220511_OBSJAROMER-R3_snap.fits;2.001;26544.4;1.40076;0
20170103121328607_OBSJAROMER-R3_met.fits;2.0044;26509.3;4.4715;0.341333
20170103121320586_OBSJAROMER-R3_snap.fits;1.91404;26543;1.57092;0
20170103121420661_OBSJAROMER-R3_snap.fits;2.17156;26493.2;1.66898;0
20170103121520735_OBSJAROMER-R3_snap.fits;1.82331;26458;1.58802;0
20170103121620810_OBSJAROMER-R3_snap.fits;2.28236;26512.2;2.0329;0
20170103121728053_OBSJAROMER-R3_met.fits;1.56555;26484.4;5.20041;1.19467
20170103121720885_OBSJAROMER-R3_snap.fits;1.73058;26468.3;1.67407;0
20170103121816010_OBSJAROMER-R3_met.fits;1.94049;26478.5;5.28491;0.170667
20170103121820959_OBSJAROMER-R3_snap.fits;1.74317;26481.4;1.40584;0
20170103121921034_OBSJAROMER-R3_snap.fits;2.0619;26453.6;1.59105;0
20170103122039882_OBSJAROMER-R3_met.fits;1.9582;26480;5.38542;0.170667
20170103122021109_OBSJAROMER-R3_snap.fits;1.79096;26482.9;1.39402;0
20170103122134154_OBSJAROMER-R3_met.fits;2.14099;26480;8.35127;3.584
20170103122121183_OBSJAROMER-R3_snap.fits;2.03813;26503.4;1.83816;0
20170103122217674_OBSJAROMER-R3_met.fits;1.97027;26500.5;6.20657;0.853333
20170103122221258_OBSJAROMER-R3_snap.fits;1.92662;26534.2;1.55097;0
20170103122321333_OBSJAROMER-R3_met.fits;1.96652;26506.3;4.02731;2.90133
20170103122341983_OBSJAROMER-R3_met.fits;1.75872;26521;3.92612;0.341333
20170103122321333_OBSJAROMER-R3_snap.fits;1.68852;26460.9;2.05105;0
20170103122421407_OBSJAROMER-R3_snap.fits;1.74057;26522.5;1.39468;0
20170103122608586_OBSJAROMER-R3_met.fits;2.12954;26474.1;5.47879;0.512
20170103122521482_OBSJAROMER-R3_snap.fits;1.94732;26459.5;1.70325;0
20170103122621557_OBSJAROMER-R3_snap.fits;1.72806;26503.4;1.50593;0
20170103122721631_OBSJAROMER-R3_snap.fits;2.04378;26491.7;1.5157;0
20170103122821706_OBSJAROMER-R3_snap.fits;1.86984;26503.4;1.75113;0
20170103122921781_OBSJAROMER-R3_snap.fits;1.9609;26535.6;1.45406;0
20170103123021855_OBSJAROMER-R3_snap.fits;2.26186;26480;1.86482;0
20170103123121930_OBSJAROMER-R3_snap.fits;2.1592;26477.1;1.37284;0
20170103123227295_OBSJAROMER-R3_met.fits;1.80447;26496.1;5.84319;0.682667
20170103123222005_OBSJAROMER-R3_snap.fits;1.79639;26532.7;1.67656;0
20170103123322079_OBSJAROMER-R3_snap.fits;2.27888;26534.2;1.66988;0
20170103123422154_OBSJAROMER-R3_snap.fits;1.99466;26494.6;1.71063;0
20170103123540490_OBSJAROMER-R3_met.fits;1.87001;26472.7;6.71754;1.024
20170103123522229_OBSJAROMER-R3_snap.fits;1.97353;26469.7;1.8977;0
20170103123622303_OBSJAROMER-R3_snap.fits;1.85294;26544.4;1.53771;0
20170103123722378_OBSJAROMER-R3_snap.fits;2.25369;26452.1;1.44683;0
20170103123824842_OBSJAROMER-R3_met.fits;1.69753;26477.1;4.80992;2.73067
20170103123822453_OBSJAROMER-R3_snap.fits;2.08038;26460.9;1.75015;0
20170103123922527_OBSJAROMER-R3_snap.fits;1.82142;26485.8;1.43043;0
20170103124022602_OBSJAROMER-R3_snap.fits;1.77007;26515.1;1.71364;0
20170103124122677_OBSJAROMER-R3_snap.fits;2.12459;26455.1;1.45156;0
20170103124222751_OBSJAROMER-R3_snap.fits;1.63396;26484.4;1.81034;0
20170103124322485_OBSJAROMER-R3_met.fits;1.74995;26506.3;4.12087;2.56
20170103124350815_OBSJAROMER-R3_met.fits;1.9678;26480;5.67543;0.170667
20170103124322826_OBSJAROMER-R3_snap.fits;1.93061;26526.9;1.82838;0
20170103124422901_OBSJAROMER-R3_snap.fits;1.78967;26465.3;1.73365;0
20170103124544821_OBSJAROMER-R3_met.fits;1.9618;26493.2;7.1168;0.682667
20170103124522975_OBSJAROMER-R3_snap.fits;1.98266;26487.3;1.51731;0
20170103124623050_OBSJAROMER-R3_snap.fits;1.74919;26504.9;2.01134;0
20170103124723125_OBSJAROMER-R3_snap.fits;1.81663;26485.8;1.41076;0
20170103124823199_OBSJAROMER-R3_snap.fits;1.84475;26494.6;1.21181;0
20170103124923274_OBSJAROMER-R3_snap.fits;2.01311;26484.4;1.48829;0
20170103125111306_OBSJAROMER-R3_met.fits;1.82215;26487.3;3.72647;2.21867
20170103125023349_OBSJAROMER-R3_snap.fits;1.71927;26468.3;1.37531;0
20170103125123423_OBSJAROMER-R3_snap.fits;1.86134;26540;2.03342;0
20170103125223498_OBSJAROMER-R3_snap.fits;1.91547;26485.8;1.38515;0
20170103125323573_OBSJAROMER-R3_snap.fits;1.8923;26525.4;1.66286;0
20170103125423647_OBSJAROMER-R3_snap.fits;1.43304;26488.8;1.70619;0
20170103125523722_OBSJAROMER-R3_snap.fits;1.94075;26515.1;1.69833;0
20170103125623797_OBSJAROMER-R3_snap.fits;1.98899;26481.4;3.94922;0
20170103125719093_OBSJAROMER-R3_met.fits;1.98899;26481.4;4.43542;0.341333
20170103125723871_OBSJAROMER-R3_snap.fits;2.0281;26449.2;1.81615;0
20170103125823946_OBSJAROMER-R3_snap.fits;2.02652;26493.2;1.45331;0
20170103125924021_OBSJAROMER-R3_snap.fits;1.54716;26453.6;1.62194;0
