# file name; noise; peak f.; mag.; duration
20170103130050207_OBSJAROMER-R3_met.fits;1.921;26485.8;6.05864;0.341333
20170103130100789_OBSJAROMER-R3_met.fits;1.54175;26494.6;3.49803;0.170667
20170103130024095_OBSJAROMER-R3_snap.fits;2.1257;26512.2;1.6382;0
20170103130124170_OBSJAROMER-R3_snap.fits;1.96205;26452.1;1.28381;0
20170103130224245_OBSJAROMER-R3_snap.fits;2.02164;26466.8;1.49228;0
20170103130341898_OBSJAROMER-R3_met.fits;1.82195;26490.2;3.81072;0.170667
20170103130324319_OBSJAROMER-R3_snap.fits;1.84475;26456.5;1.75702;0
20170103130444703_OBSJAROMER-R3_met.fits;1.99183;26484.4;9.77824;1.024
20170103130424394_OBSJAROMER-R3_snap.fits;1.67237;26519.5;1.67532;0
20170103130524469_OBSJAROMER-R3_snap.fits;1.65401;26455.1;1.42439;0
20170103130624543_OBSJAROMER-R3_snap.fits;1.91193;26503.4;1.57852;0
20170103130724618_OBSJAROMER-R3_snap.fits;1.84225;26538.6;1.95528;0
20170103130824693_OBSJAROMER-R3_snap.fits;1.85222;26516.6;1.54881;0
20170103130924767_OBSJAROMER-R3_snap.fits;1.99362;26488.8;1.26672;0
20170103131024842_OBSJAROMER-R3_snap.fits;1.76804;26485.8;1.44897;0
20170103131129183_OBSJAROMER-R3_met.fits;1.95353;26477.1;10.414;0.341333
20170103131124917_OBSJAROMER-R3_snap.fits;1.80004;26458;1.79626;0
20170103131306293_OBSJAROMER-R3_met.fits;1.98414;26503.4;4.86403;0.341333
20170103131224991_OBSJAROMER-R3_snap.fits;1.63933;26503.4;1.26034;0
20170103131416266_OBSJAROMER-R3_met.fits;1.97737;26474.1;11.9746;0.341333
20170103131325066_OBSJAROMER-R3_snap.fits;1.7415;26504.9;1.46222;0
20170103131425141_OBSJAROMER-R3_snap.fits;1.80889;26465.3;1.68177;0
20170103131525215_OBSJAROMER-R3_snap.fits;1.77797;26537.1;1.80789;0
20170103131625290_OBSJAROMER-R3_snap.fits;1.81519;26478.5;1.86009;0
20170103131732703_OBSJAROMER-R3_met.fits;1.99515;26496.1;7.11672;0.341333
20170103131725365_OBSJAROMER-R3_snap.fits;1.80914;26475.6;2.0268;0
20170103131838751_OBSJAROMER-R3_met.fits;1.78367;26499;4.50221;0.341333
20170103131825439_OBSJAROMER-R3_snap.fits;1.90081;26469.7;1.62068;0
20170103131925514_OBSJAROMER-R3_snap.fits;1.65225;26459.5;1.48138;0
20170103132025589_OBSJAROMER-R3_snap.fits;1.80348;26538.6;1.48321;0
20170103132125663_OBSJAROMER-R3_snap.fits;1.72394;26456.5;1.50562;0
20170103132225738_OBSJAROMER-R3_snap.fits;1.617;26485.8;1.85785;0
20170103132325813_OBSJAROMER-R3_snap.fits;1.9983;26482.9;1.92073;0
20170103132424351_OBSJAROMER-R3_met.fits;1.58756;26512.2;4.47169;0.341333
20170103132428277_OBSJAROMER-R3_met.fits;1.62602;26488.8;3.2959;2.21867
20170103132425887_OBSJAROMER-R3_snap.fits;1.96338;26481.4;1.23878;0
20170103132554463_OBSJAROMER-R3_met.fits;2.16217;26500.5;8.75628;0.170667
20170103132525962_OBSJAROMER-R3_snap.fits;2.04056;26478.5;1.08468;0
20170103132626037_OBSJAROMER-R3_snap.fits;1.84147;26523.9;1.58526;0
20170103132726111_OBSJAROMER-R3_snap.fits;2.00759;26512.2;1.84017;0
20170103132826186_OBSJAROMER-R3_snap.fits;1.8163;26494.6;1.88015;0
20170103132926261_OBSJAROMER-R3_snap.fits;1.59866;26480;1.34563;0
20170103133026335_OBSJAROMER-R3_snap.fits;1.62707;26503.4;1.4016;0
20170103133211125_OBSJAROMER-R3_met.fits;1.4563;26482.9;4.15323;0.341333
20170103133126410_OBSJAROMER-R3_snap.fits;1.55229;26525.4;1.68779;0
20170103133243893_OBSJAROMER-R3_met.fits;2.0453;26503.4;5.67511;1.024
20170103133226485_OBSJAROMER-R3_snap.fits;1.58757;26529.8;1.79429;0
20170103133326559_OBSJAROMER-R3_snap.fits;2.12353;26475.6;1.58616;0
20170103133443359_OBSJAROMER-R3_met.fits;2.11245;26458;5.94198;0.170667
20170103133426634_OBSJAROMER-R3_snap.fits;1.73855;26494.6;1.47826;0
20170103133526709_OBSJAROMER-R3_snap.fits;2.10304;26544.4;1.52561;0
20170103133626783_OBSJAROMER-R3_snap.fits;2.07381;26545.9;1.32639;0
20170103133802698_OBSJAROMER-R3_met.fits;1.97642;26488.8;18.1176;6.99733
20170103133726858_OBSJAROMER-R3_snap.fits;1.87054;26499;2.08029;0
20170103133826933_OBSJAROMER-R3_snap.fits;1.81159;26453.6;1.31645;0
20170103133927007_OBSJAROMER-R3_snap.fits;1.37263;26504.9;1.81076;0
20170103134027082_OBSJAROMER-R3_snap.fits;1.93327;26537.1;2.10319;0
20170103134136543_OBSJAROMER-R3_met.fits;1.88682;26497.6;4.58238;0.170667
20170103134127157_OBSJAROMER-R3_snap.fits;2.17408;26482.9;1.33872;0
20170103134227231_OBSJAROMER-R3_snap.fits;1.71359;26468.3;1.76935;0
20170103134327306_OBSJAROMER-R3_snap.fits;1.82623;26466.8;1.49718;0
20170103134504927_OBSJAROMER-R3_met.fits;1.74812;26493.2;4.54579;0.682667
20170103134508682_OBSJAROMER-R3_met.fits;1.90676;26490.2;4.58233;0.853333
20170103134427381_OBSJAROMER-R3_snap.fits;1.87892;26541.5;1.70723;0
20170103134607391_OBSJAROMER-R3_met.fits;2.00157;26493.2;12.5634;3.584
20170103134527455_OBSJAROMER-R3_snap.fits;2.08067;26515.1;1.50023;0
20170103134627530_OBSJAROMER-R3_snap.fits;1.62517;26521;1.4997;0
20170103134757301_OBSJAROMER-R3_met.fits;1.91427;26460.9;6.73087;0.170667
20170103134727605_OBSJAROMER-R3_snap.fits;1.81768;26450.7;1.63811;0
20170103134827679_OBSJAROMER-R3_snap.fits;1.78144;26510.7;1.60853;0
20170103135001887_OBSJAROMER-R3_met.fits;1.7132;26496.1;4.32962;0.170667
20170103134927754_OBSJAROMER-R3_snap.fits;1.85946;26499;1.40635;0
20170103135027829_OBSJAROMER-R3_snap.fits;1.98758;26472.7;1.57773;0
20170103135127903_OBSJAROMER-R3_snap.fits;1.95856;26547.4;2.15674;0
20170103135227978_OBSJAROMER-R3_snap.fits;1.94522;26504.9;1.2339;0
20170103135328053_OBSJAROMER-R3_snap.fits;1.81026;26487.3;2.00372;0
20170103135435637_OBSJAROMER-R3_met.fits;1.91171;26500.5;3.85908;1.19467
20170103135439050_OBSJAROMER-R3_met.fits;1.91125;26499;4.26229;0.170667
20170103135428127_OBSJAROMER-R3_snap.fits;1.83381;26521;1.56587;0
20170103135528202_OBSJAROMER-R3_snap.fits;2.01838;26459.5;1.28443;0
20170103135645343_OBSJAROMER-R3_met.fits;1.76384;26506.3;9.323;1.87733
20170103135649269_OBSJAROMER-R3_met.fits;1.82163;26496.1;5.57758;1.70667
20170103135628277_OBSJAROMER-R3_snap.fits;1.67238;26491.7;1.42254;0
20170103135728351_OBSJAROMER-R3_snap.fits;1.9373;26455.1;1.65945;0
20170103135828426_OBSJAROMER-R3_snap.fits;2.05468;26466.8;1.56106;0
20170103135928501_OBSJAROMER-R3_snap.fits;2.15409;26484.4;1.32425;0
