# file name; noise; peak f.; mag.; duration
20210526060059790_ZEBRAK-R5_snap.fits;42.144;26472.7;41.3111;0
20210526060159864_ZEBRAK-R5_snap.fits;49.7239;26540;38.2786;0
20210526060259939_ZEBRAK-R5_snap.fits;37.919;26458;35.4402;0
20210526060400014_ZEBRAK-R5_snap.fits;36.7419;26450.7;34.868;0
20210526060500088_ZEBRAK-R5_snap.fits;39.5395;26515.1;52.2441;0
20210526060600163_ZEBRAK-R5_snap.fits;47.2447;26491.7;41.136;0
20210526060700238_ZEBRAK-R5_snap.fits;37.7421;26537.1;37.6153;0
20210526060800312_ZEBRAK-R5_snap.fits;36.937;26497.6;34.7477;0
20210526060900387_ZEBRAK-R5_snap.fits;35.9483;26532.7;34.1684;0
20210526061000462_ZEBRAK-R5_snap.fits;38.3437;26515.1;37.7111;0
20210526061141667_ZEBRAK-R5_met.fits;37.4389;26468.3;353.921;0.853333
20210526061100536_ZEBRAK-R5_snap.fits;35.2373;26500.5;27.8473;0
20210526061200611_ZEBRAK-R5_snap.fits;34.3234;26509.3;44.6093;0
20210526061324750_ZEBRAK-R5_met.fits;40.3093;26541.5;101.736;0.170667
20210526061300686_ZEBRAK-R5_snap.fits;36.3949;26485.8;29.8615;0
20210526061400760_ZEBRAK-R5_snap.fits;41.6874;26471.2;32.5285;0
20210526061500835_ZEBRAK-R5_snap.fits;37.8548;26463.9;30.174;0
20210526061600910_ZEBRAK-R5_snap.fits;36.8689;26491.7;23.4222;0
20210526061700984_ZEBRAK-R5_snap.fits;46.1484;26477.1;24.799;0
20210526061801059_ZEBRAK-R5_snap.fits;45.7196;26480;36.8242;0
20210526061901134_ZEBRAK-R5_snap.fits;45.3998;26500.5;32.4605;0
20210526062001208_ZEBRAK-R5_snap.fits;36.312;26529.8;30.1217;0
20210526062101283_ZEBRAK-R5_snap.fits;36.9237;26450.7;32.9976;0
20210526062201358_ZEBRAK-R5_snap.fits;39.9098;26513.7;30.0432;0
20210526062301432_ZEBRAK-R5_snap.fits;40.9671;26532.7;28.5445;0
20210526062401507_ZEBRAK-R5_snap.fits;35.6742;26458;33.6618;0
20210526062501582_ZEBRAK-R5_snap.fits;36.0672;26534.2;29.5364;0
20210526062601656_ZEBRAK-R5_snap.fits;30.5458;26544.4;30.4082;0
20210526062701731_ZEBRAK-R5_snap.fits;36.6459;26487.3;33.5123;0
20210526062801806_ZEBRAK-R5_snap.fits;37.0309;26544.4;38.6327;0
20210526062901880_ZEBRAK-R5_snap.fits;38.1667;26515.1;31.2859;0
20210526063001955_ZEBRAK-R5_snap.fits;36.1725;26475.6;26.5967;0
20210526063143331_ZEBRAK-R5_met.fits;40.5238;26528.3;109.403;1.19467
20210526063102030_ZEBRAK-R5_snap.fits;39.4339;26449.2;34.5994;0
20210526063213198_ZEBRAK-R5_met.fits;40.6946;26482.9;86.0301;0.341333
20210526063202104_ZEBRAK-R5_snap.fits;34.214;26471.2;49.8815;0
20210526063302179_ZEBRAK-R5_snap.fits;34.6601;26507.8;36.3029;0
20210526063402254_ZEBRAK-R5_snap.fits;42.6311;26528.3;38.1812;0
20210526063502328_ZEBRAK-R5_snap.fits;33.4417;26525.4;44.3418;0
20210526063602403_ZEBRAK-R5_snap.fits;38.7125;26493.2;36.9265;0
20210526063702478_ZEBRAK-R5_snap.fits;36.6412;26474.1;32.4643;0
20210526063802552_ZEBRAK-R5_snap.fits;39.1252;26503.4;30.6356;0
20210526063902627_ZEBRAK-R5_snap.fits;36.4483;26510.7;24.6921;0
20210526064002702_ZEBRAK-R5_snap.fits;41.8337;26456.5;30.6376;0
20210526064102776_ZEBRAK-R5_snap.fits;37.2219;26521;28.9031;0
20210526064202851_ZEBRAK-R5_snap.fits;37.199;26538.6;27.9065;0
20210526064314702_ZEBRAK-R5_met.fits;36.3884;26462.4;81.5447;0.170667
20210526064319310_ZEBRAK-R5_met.fits;45.1707;26500.5;90.6792;0.170667
20210526064302926_ZEBRAK-R5_snap.fits;33.0727;26525.4;33.9702;0
20210526064403000_ZEBRAK-R5_snap.fits;45.6435;26506.3;32.42;0
20210526064503075_ZEBRAK-R5_snap.fits;41.3107;26487.3;35.2438;0
20210526064603150_ZEBRAK-R5_snap.fits;43.4629;26518.1;35.9438;0
20210526064703224_ZEBRAK-R5_snap.fits;42.728;26529.8;38.9247;0
20210526064803299_ZEBRAK-R5_snap.fits;33.2508;26465.3;38.6868;0
20210526064903374_ZEBRAK-R5_snap.fits;33.1942;26452.1;32.4326;0
20210526065003448_ZEBRAK-R5_snap.fits;29.2432;26502;40.3795;0
20210526065103523_ZEBRAK-R5_snap.fits;41.6711;26519.5;39.3072;0
20210526065203598_ZEBRAK-R5_snap.fits;31.1445;26540;31.6116;0
20210526065303672_ZEBRAK-R5_snap.fits;43.67;26469.7;31.8066;0
20210526065403747_ZEBRAK-R5_snap.fits;38.5387;26496.1;30.7697;0
20210526065503822_ZEBRAK-R5_snap.fits;36.6245;26491.7;33.2915;0
20210526065603896_ZEBRAK-R5_snap.fits;36.4819;26496.1;27.9769;0
20210526065756707_ZEBRAK-R5_met.fits;32.9673;26496.1;69.1147;0.170667
20210526065703971_ZEBRAK-R5_snap.fits;36.1159;26450.7;34.2739;0
20210526065832035_ZEBRAK-R5_met.fits;40.9641;26521;85.8172;0.170667
20210526065804046_ZEBRAK-R5_snap.fits;39.0795;26450.7;33.4652;0
20210526065904120_ZEBRAK-R5_snap.fits;34.1551;26462.4;37.7795;0
