#timestamp,LO_Frequency,Hit,StdDev 
1622037615.4,286047001.8,N
1622037635.2,286047004.3,N
1622037655.1,286047001.3,N
1622037656.0,286047001.3,N
1622037675.8,286047003.7,N
1622037695.6,286047003.8,N
1622037715.5,286047003.6,N
1622037735.3,286047005.6,N
1622037755.2,286047005.8,N
1622037775.9,286047005.4,N
1622037795.7,286047005.5,N
1622037815.6,286047005.6,N
1622037835.4,286047003.4,N
1622037855.2,286047005.9,N
1622037875.1,286047004.2,N
1622037876.0,286047004.2,N
1622037895.8,286047004.2,N
1622037915.7,286047003.7,N
1622037935.5,286047003.0,N
1622037955.3,286047003.1,N
1622037975.2,286047006.0,Y
1622037995.0,286047002.6,P
1622037995.9,286047002.6,P
1622038015.7,286043187.8,P
1622038035.6,286047002.0,N
1622038055.4,286047002.8,N
1622038075.3,286047002.4,N
1622038095.1,286047002.4,N
1622038096.0,286047002.4,N
1622038115.8,286047000.4,N
1622038135.7,286046999.8,N
1622038155.5,286047002.1,N
1622038175.3,286047001.9,N
1622038195.2,286047002.3,N
1622038215.0,286047002.1,N
1622038215.9,286047002.1,N
1622038235.8,286047002.5,N
1622038255.6,286046999.9,N
1622038275.4,286047002.4,N
1622038295.3,286047001.9,N
1622038315.1,286047001.7,N
1622038335.9,286047002.6,N
1622038355.7,286047002.2,N
1622038375.5,286047001.8,N
1622038395.4,286047002.0,N
1622038415.2,286047001.9,N
1622038435.0,286047002.6,N
1622038435.9,286047002.6,N
1622038455.8,286047004.3,N
1622038475.6,286047004.2,N
1622038495.5,286047001.3,N
1622038515.3,286047001.5,N
1622038535.1,286047001.9,N
1622038555.9,286047004.1,N
1622038575.7,286047003.1,Y
1622038595.5,286046999.7,P
1622038615.4,286046999.9,N
1622038635.2,286047000.0,N
1622038655.1,286047002.8,N
1622038656.0,286047002.8,N
1622038675.8,286047002.5,N
1622038695.6,286047002.1,N
1622038715.5,286047001.7,N
1622038735.3,286047001.3,N
1622038755.1,286047003.9,Y
1622038775.9,286047002.4,P
1622038795.7,286046999.7,N
1622038815.6,286047002.3,N
1622038835.4,286047004.4,Y
1622038855.2,286047000.3,P
1622038875.1,286047002.8,P
1622038876.0,286047002.8,N
1622038895.8,286046999.8,N
1622038915.6,286047000.2,N
1622038935.5,286047000.4,N
1622038955.3,286047000.2,N
1622038975.2,286682707.8,Y
1622038995.9,286046999.9,P
1622039015.7,286047000.9,N
1622039035.6,286047000.5,N
1622039055.4,286046998.2,Y
1622039075.3,286046999.6,P
1622039095.1,286046997.0,P
1622039096.0,286046997.0,N
1622039115.8,286046999.4,N
1622039135.7,286046998.4,N
1622039155.5,286047001.1,N
1622039175.3,286047000.7,N
1622039195.2,286047000.6,N
1622039215.0,286047000.3,N
1622039215.9,286047000.3,N
1622039235.8,286047001.1,N
1622039255.6,286047001.1,N
1622039275.4,286047000.7,N
1622039295.3,286047000.4,N
1622039315.1,286046999.9,N
1622039335.8,286047000.1,N
1622039355.7,286047002.8,N
1622039375.5,286047002.0,N
1622039395.3,286047000.3,N
1622039415.2,286047002.7,N
1622039435.0,286047002.3,N
1622039435.9,286047002.3,N
1622039455.8,286047000.3,N
1622039475.6,286047000.8,N
1622039495.4,286047000.3,N
1622039515.3,286047001.2,N
1622039535.1,286047000.8,N
1622039555.8,286047000.4,N
1622039575.7,286047000.4,N
1622039595.5,286047000.4,N
1622039615.4,286046998.3,N
1622039635.2,286046998.1,N
1622039655.0,286047000.7,N
1622039655.9,286047000.7,N
1622039675.8,286047000.2,N
1622039695.6,286047000.0,N
1622039715.4,286047000.1,N
1622039735.3,286047002.3,N
1622039755.1,286047002.2,N
1622039775.9,286047002.4,N
1622039795.7,286047002.8,N
1622039815.5,286047000.2,N
1622039835.4,286047002.6,N
1622039855.2,286047001.9,N
1622039875.0,286047004.0,Y
1622039875.9,286047004.0,P
1622039895.8,286047002.8,N
1622039915.6,286047002.4,N
1622039935.5,286047002.3,N
1622039955.3,286047001.4,N
1622039975.1,286047001.6,N
1622039995.9,286047002.0,N
1622040015.7,286047004.3,Y
1622040035.6,286047002.3,P
1622040055.4,286046999.9,N
1622040075.2,286047000.5,N
1622040095.1,286047000.0,N
1622040096.0,286047000.0,N
1622040115.8,286047000.4,N
1622040135.6,286047000.2,N
1622040155.5,286047000.7,N
1622040175.3,286047001.2,N
1622040195.2,286046999.7,N
1622040215.9,286047000.7,N
1622040235.7,286047001.1,N
1622040255.6,286047000.5,N
1622040275.4,286047000.5,N
1622040295.2,286047002.3,Y
1622040315.1,286047002.3,P
1622040316.0,286047002.3,N
1622040335.8,286046999.8,N
1622040355.7,286047000.9,N
1622040375.5,286047001.0,N
1622040395.3,286047000.8,N
1622040415.2,286046998.6,N
1622040435.0,286047001.0,N
1622040435.9,286047001.0,N
1622040455.7,286046998.5,N
1622040475.6,286047001.2,N
1622040495.4,286047001.0,N
1622040515.3,286047000.4,N
1622040535.1,286047002.8,N
1622040536.0,286047002.8,N
1622040555.8,286047000.4,N
1622040575.7,286046998.3,N
1622040595.5,286046998.1,N
1622040615.3,286047001.0,N
1622040635.2,286046999.8,N
1622040655.0,286047002.6,N
1622040655.9,286047002.6,N
1622040675.8,286047001.6,N
1622040695.6,286047004.4,Y
1622040715.4,286047002.6,P
1622040735.3,286046999.8,N
1622040755.1,286047000.4,N
1622040775.9,286047003.9,Y
1622040795.7,286043239.2,P
1622040815.5,286047002.1,N
1622040835.4,286046999.9,N
1622040855.2,286047001.2,N
1622040875.0,286046998.2,N
1622040875.9,286046998.2,N
1622040895.8,286047001.0,N
1622040915.6,286046999.9,N
1622040935.5,286047001.0,N
1622040955.3,286046998.6,N
1622040975.1,286047001.0,N
1622040995.9,286046999.9,N
1622041015.7,286047000.3,N
1622041035.5,286047002.2,N
1622041055.4,286047001.9,N
1622041075.2,286047002.3,N
1622041095.1,286047002.4,N
1622041096.0,286047002.4,N
1622041115.8,286047001.8,N
1622041135.6,286047002.1,N
1622041155.5,286047001.7,N
1622041175.3,286047001.7,N
1622041195.1,286047001.8,N
