# file name; noise; peak f.; mag.; duration
20210526040026595_ZEBRAK-R5_met.fits;42.7979;26490.2;106.501;0.170667
20210526040050830_ZEBRAK-R5_snap.fits;39.5787;26509.3;29.2642;0
20210526040150904_ZEBRAK-R5_snap.fits;32.985;26543;39.4546;0
20210526040320334_ZEBRAK-R5_met.fits;37.5478;26450.7;93.1845;0.170667
20210526040250979_ZEBRAK-R5_snap.fits;38.2759;26522.5;36.1905;0
20210526040430307_ZEBRAK-R5_met.fits;37.3434;26462.4;88.1856;0.170667
20210526040351054_ZEBRAK-R5_snap.fits;36.5901;26502;41.4167;0
20210526040454883_ZEBRAK-R5_met.fits;44.0683;26462.4;182.197;0.512
20210526040451128_ZEBRAK-R5_snap.fits;40.7602;26504.9;38.8788;0
20210526040609806_ZEBRAK-R5_met.fits;40.0956;26499;113.144;0.341333
20210526040551203_ZEBRAK-R5_snap.fits;49.3914;26502;51.5365;0
20210526040651278_ZEBRAK-R5_snap.fits;45.7668;26468.3;43.7417;0
20210526040751352_ZEBRAK-R5_snap.fits;43.1557;26512.2;36.0931;0
20210526040851427_ZEBRAK-R5_snap.fits;38.416;26478.5;32.7556;0
20210526040951502_ZEBRAK-R5_snap.fits;33.6342;26499;30.8772;0
20210526041051576_ZEBRAK-R5_snap.fits;38.4459;26528.3;27.4683;0
20210526041222883_ZEBRAK-R5_met.fits;34.3351;26502;109.202;0.341333
20210526041151651_ZEBRAK-R5_snap.fits;36.2825;26452.1;28.0104;0
20210526041324494_ZEBRAK-R5_met.fits;36.13;26487.3;214.841;0.341333
20210526041251726_ZEBRAK-R5_snap.fits;34.6929;26522.5;24.964;0
20210526041430371_ZEBRAK-R5_met.fits;41.5633;26480;108.762;0.170667
20210526041351800_ZEBRAK-R5_snap.fits;38.9357;26529.8;31.2192;0
20210526041451875_ZEBRAK-R5_snap.fits;37.1035;26528.3;28.1869;0
20210526041551950_ZEBRAK-R5_snap.fits;39.3081;26468.3;40.9984;0
20210526041652024_ZEBRAK-R5_snap.fits;41.0653;26513.7;43.0376;0
20210526041752099_ZEBRAK-R5_snap.fits;39.5584;26522.5;39.1008;0
20210526041852174_ZEBRAK-R5_snap.fits;36.9091;26458;33.4453;0
20210526041952248_ZEBRAK-R5_snap.fits;43.9365;26478.5;31.2365;0
20210526042052323_ZEBRAK-R5_snap.fits;39.9267;26494.6;30.2628;0
20210526042152398_ZEBRAK-R5_snap.fits;33.9452;26466.8;33.0855;0
20210526042252472_ZEBRAK-R5_snap.fits;37.1494;26534.2;28.4908;0
20210526042352547_ZEBRAK-R5_snap.fits;33.8763;26509.3;28.8679;0
20210526042452622_ZEBRAK-R5_snap.fits;45.8115;26526.9;25.1259;0
20210526042552696_ZEBRAK-R5_snap.fits;38.3646;26506.3;30.8958;0
20210526042652771_ZEBRAK-R5_snap.fits;40.8388;26518.1;30.6703;0
20210526042752846_ZEBRAK-R5_snap.fits;33.8549;26504.9;37.363;0
20210526042852920_ZEBRAK-R5_snap.fits;40.4977;26449.2;23.0805;0
20210526042952995_ZEBRAK-R5_snap.fits;33.8789;26487.3;29.2141;0
20210526043053070_ZEBRAK-R5_snap.fits;36.5427;26497.6;36.2588;0
20210526043153144_ZEBRAK-R5_snap.fits;37.2465;26469.7;23.7947;0
20210526043253219_ZEBRAK-R5_snap.fits;42.3811;26543;31.8296;0
20210526043353294_ZEBRAK-R5_snap.fits;37.0696;26455.1;42.6254;0
20210526043453368_ZEBRAK-R5_snap.fits;36.4895;26519.5;35.2361;0
20210526043553443_ZEBRAK-R5_snap.fits;36.2772;26452.1;25.3999;0
20210526043653518_ZEBRAK-R5_snap.fits;33.4496;26497.6;28.7767;0
20210526043753592_ZEBRAK-R5_snap.fits;37.9897;26480;34.7271;0
20210526043853667_ZEBRAK-R5_snap.fits;39.0017;26547.4;34.9228;0
20210526043953742_ZEBRAK-R5_snap.fits;34.2376;26519.5;28.3678;0
20210526044053816_ZEBRAK-R5_snap.fits;32.9368;26509.3;29.62;0
20210526044153891_ZEBRAK-R5_snap.fits;39.7562;26482.9;23.5776;0
20210526044323832_ZEBRAK-R5_met.fits;36.8207;26502;140.502;10.4107
20210526044253966_ZEBRAK-R5_snap.fits;35.9788;26497.6;28.6479;0
20210526044354040_ZEBRAK-R5_snap.fits;40.455;26475.6;34.3331;0
20210526044508792_ZEBRAK-R5_met.fits;39.0487;26468.3;502.247;0.512
20210526044454115_ZEBRAK-R5_snap.fits;44.0091;26519.5;35.2452;0
20210526044554190_ZEBRAK-R5_snap.fits;38.5561;26534.2;30.2572;0
20210526044701091_ZEBRAK-R5_met.fits;37.1436;26469.7;82.3652;0.170667
20210526044654264_ZEBRAK-R5_snap.fits;45.4419;26526.9;33.2053;0
20210526044754339_ZEBRAK-R5_snap.fits;39.0257;26493.2;34.3969;0
20210526044854414_ZEBRAK-R5_snap.fits;39.9227;26488.8;35.2713;0
20210526044954488_ZEBRAK-R5_snap.fits;40.9251;26472.7;43.6465;0
20210526045054563_ZEBRAK-R5_snap.fits;41.3129;26463.9;31.223;0
20210526045154638_ZEBRAK-R5_snap.fits;37.3744;26531.2;43.2563;0
20210526045254712_ZEBRAK-R5_snap.fits;39.3473;26531.2;31.8566;0
20210526045354787_ZEBRAK-R5_snap.fits;41.6166;26493.2;37.0812;0
20210526045454862_ZEBRAK-R5_snap.fits;37.2661;26499;39.262;0
20210526045554936_ZEBRAK-R5_snap.fits;44.1036;26462.4;28.9513;0
20210526045655011_ZEBRAK-R5_snap.fits;44.9105;26449.2;38.2303;0
20210526045755086_ZEBRAK-R5_snap.fits;43.7079;26463.9;34.5018;0
20210526045855160_ZEBRAK-R5_snap.fits;40.188;26493.2;29.0434;0
20210526045955235_ZEBRAK-R5_snap.fits;37.8021;26485.8;27.9882;0
