# file name; noise; peak f.; mag.; duration
20210526180053475_ZEBRAK-R5_snap.fits;35.108;26510.7;33.7851;0
20210526180153550_ZEBRAK-R5_snap.fits;36.7146;26458;34.3036;0
20210526180253624_ZEBRAK-R5_snap.fits;33.9856;26528.3;34.6982;0
20210526180353699_ZEBRAK-R5_snap.fits;36.1859;26535.6;39.1416;0
20210526180453774_ZEBRAK-R5_snap.fits;35.6025;26500.5;32.0886;0
20210526180553848_ZEBRAK-R5_snap.fits;34.3612;26544.4;31.4866;0
20210526180653923_ZEBRAK-R5_snap.fits;31.7494;26484.4;36.6354;0
20210526180753998_ZEBRAK-R5_snap.fits;41.351;26456.5;38.4765;0
20210526180854072_ZEBRAK-R5_snap.fits;39.1117;26463.9;26.5579;0
20210526180954147_ZEBRAK-R5_snap.fits;42.1669;26455.1;33.9002;0
20210526181054222_ZEBRAK-R5_snap.fits;39.076;26531.2;33.2576;0
20210526181154296_ZEBRAK-R5_snap.fits;31.3183;26478.5;29.646;0
20210526181254371_ZEBRAK-R5_snap.fits;31.5327;26452.1;31.0862;0
20210526181354446_ZEBRAK-R5_snap.fits;35.6275;26545.9;29.183;0
20210526181454520_ZEBRAK-R5_snap.fits;32.3686;26468.3;37.9954;0
20210526181615416_ZEBRAK-R5_met.fits;35.7851;26525.4;73.8579;0.170667
20210526181554595_ZEBRAK-R5_snap.fits;37.6326;26449.2;27.5308;0
20210526181654670_ZEBRAK-R5_snap.fits;38.4105;26512.2;31.6815;0
20210526181754744_ZEBRAK-R5_snap.fits;35.7353;26471.2;36.7833;0
20210526181854819_ZEBRAK-R5_snap.fits;34.9893;26499;32.0074;0
20210526181954894_ZEBRAK-R5_snap.fits;38.7824;26523.9;27.7083;0
20210526182054968_ZEBRAK-R5_snap.fits;33.1819;26490.2;26.2405;0
20210526182155043_ZEBRAK-R5_snap.fits;35.6411;26468.3;27.9047;0
20210526182255118_ZEBRAK-R5_snap.fits;44.6824;26482.9;30.4409;0
20210526182355192_ZEBRAK-R5_snap.fits;34.688;26502;32.8856;0
20210526182455267_ZEBRAK-R5_snap.fits;37.5065;26494.6;30.9342;0
20210526182555342_ZEBRAK-R5_snap.fits;35.3117;26526.9;26.0235;0
20210526182655416_ZEBRAK-R5_snap.fits;40.9786;26535.6;29.7871;0
20210526182755491_ZEBRAK-R5_snap.fits;31.7867;26478.5;23.9672;0
20210526182855566_ZEBRAK-R5_snap.fits;36.727;26477.1;39.3728;0
20210526182955640_ZEBRAK-R5_snap.fits;37.1285;26516.6;26.5986;0
20210526183055715_ZEBRAK-R5_snap.fits;35.9701;26506.3;30.0448;0
20210526183155790_ZEBRAK-R5_snap.fits;35.4865;26515.1;26.3689;0
20210526183255864_ZEBRAK-R5_snap.fits;33.5676;26485.8;42.2397;0
20210526183355939_ZEBRAK-R5_snap.fits;33.362;26480;32.6142;0
20210526183456014_ZEBRAK-R5_snap.fits;32.6097;26463.9;28.1565;0
20210526183556088_ZEBRAK-R5_snap.fits;38.6696;26510.7;34.6469;0
20210526183747192_ZEBRAK-R5_met.fits;41.5104;26529.8;84.3663;0.170667
20210526183656163_ZEBRAK-R5_snap.fits;37.9671;26497.6;27.2193;0
20210526183756238_ZEBRAK-R5_snap.fits;38.8365;26494.6;33.0624;0
20210526183856312_ZEBRAK-R5_snap.fits;34.2463;26538.6;30.9166;0
20210526183956387_ZEBRAK-R5_snap.fits;39.0355;26485.8;32.5559;0
20210526184056462_ZEBRAK-R5_snap.fits;31.4212;26472.7;29.2712;0
20210526184156536_ZEBRAK-R5_snap.fits;31.1074;26474.1;33.0067;0
20210526184256611_ZEBRAK-R5_snap.fits;38.1537;26491.7;30.5101;0
20210526184356686_ZEBRAK-R5_snap.fits;40.2068;26531.2;32.2299;0
20210526184456760_ZEBRAK-R5_snap.fits;36.9347;26522.5;32.1705;0
20210526184556835_ZEBRAK-R5_snap.fits;32.0948;26449.2;35.9956;0
20210526184656910_ZEBRAK-R5_snap.fits;33.7279;26540;31.9528;0
20210526184756984_ZEBRAK-R5_snap.fits;32.0423;26460.9;35.3394;0
20210526184857059_ZEBRAK-R5_snap.fits;32.8686;26503.4;34.8094;0
20210526184957134_ZEBRAK-R5_snap.fits;36.5283;26487.3;27.9682;0
20210526185057208_ZEBRAK-R5_snap.fits;41.1614;26450.7;38.2915;0
20210526185243192_ZEBRAK-R5_met.fits;38.5004;26496.1;97.7368;0.341333
20210526185157283_ZEBRAK-R5_snap.fits;43.7948;26459.5;32.5963;0
20210526185257358_ZEBRAK-R5_snap.fits;44.3976;26455.1;35.1558;0
20210526185357432_ZEBRAK-R5_snap.fits;34.1696;26521;33.9662;0
20210526185457507_ZEBRAK-R5_snap.fits;43.1559;26499;30.7708;0
20210526185557582_ZEBRAK-R5_snap.fits;33.2254;26503.4;32.8074;0
20210526185657656_ZEBRAK-R5_snap.fits;41.1067;26535.6;34.0148;0
20210526185757731_ZEBRAK-R5_snap.fits;36.515;26472.7;32.3941;0
20210526185857806_ZEBRAK-R5_snap.fits;33.8115;26506.3;32.997;0
20210526185957880_ZEBRAK-R5_snap.fits;44.4009;26521;28.9693;0
