# file name; noise; peak f.; mag.; duration
20210526150040035_ZEBRAK-R5_snap.fits;32.2789;26531.2;25.0506;0
20210526150140110_ZEBRAK-R5_snap.fits;37.6905;26519.5;24.1433;0
20210526150240184_ZEBRAK-R5_snap.fits;32.264;26456.5;27.7518;0
20210526150340259_ZEBRAK-R5_snap.fits;34.9509;26534.2;29.8238;0
20210526150440334_ZEBRAK-R5_snap.fits;29.3282;26534.2;27.6696;0
20210526150540408_ZEBRAK-R5_snap.fits;34.1473;26537.1;37.8447;0
20210526150640483_ZEBRAK-R5_snap.fits;28.1062;26516.6;21.2821;0
20210526150740558_ZEBRAK-R5_snap.fits;32.2783;26449.2;33.9183;0
20210526150840632_ZEBRAK-R5_snap.fits;30.8139;26535.6;29.3009;0
20210526150940707_ZEBRAK-R5_snap.fits;33.1936;26547.4;40.6087;0
20210526151040782_ZEBRAK-R5_snap.fits;33.5693;26477.1;29.9292;0
20210526151140856_ZEBRAK-R5_snap.fits;31.3577;26515.1;26.196;0
20210526151240931_ZEBRAK-R5_snap.fits;42.6018;26529.8;22.5491;0
20210526151341006_ZEBRAK-R5_snap.fits;34.5379;26513.7;30.6641;0
20210526151441080_ZEBRAK-R5_snap.fits;35.5322;26531.2;29.6239;0
20210526151541155_ZEBRAK-R5_snap.fits;28.409;26456.5;24.8057;0
20210526151641230_ZEBRAK-R5_snap.fits;28.611;26478.5;22.3935;0
20210526151741304_ZEBRAK-R5_snap.fits;29.7368;26513.7;27.3388;0
20210526151841379_ZEBRAK-R5_snap.fits;31.0523;26471.2;27.4532;0
20210526151941454_ZEBRAK-R5_snap.fits;33.7819;26477.1;32.3411;0
20210526152041528_ZEBRAK-R5_snap.fits;31.3793;26538.6;26.0316;0
20210526152141603_ZEBRAK-R5_snap.fits;34.2565;26515.1;35.222;0
20210526152241678_ZEBRAK-R5_snap.fits;38.1964;26518.1;33.3863;0
20210526152341752_ZEBRAK-R5_snap.fits;35.9742;26506.3;31.5757;0
20210526152441827_ZEBRAK-R5_snap.fits;37.1666;26515.1;32.5511;0
20210526152559310_ZEBRAK-R5_met.fits;31.3425;26525.4;68.8167;0.170667
20210526152541902_ZEBRAK-R5_snap.fits;30.7312;26475.6;25.8217;0
20210526152641976_ZEBRAK-R5_snap.fits;36.1264;26480;33.1331;0
20210526152742051_ZEBRAK-R5_snap.fits;29.642;26515.1;31.4304;0
20210526152842126_ZEBRAK-R5_snap.fits;33.9356;26463.9;27.957;0
20210526152942200_ZEBRAK-R5_snap.fits;41.1829;26458;23.1411;0
20210526153042275_ZEBRAK-R5_snap.fits;31.6561;26503.4;26.5524;0
20210526153142350_ZEBRAK-R5_snap.fits;33.2449;26496.1;27.6752;0
20210526153242424_ZEBRAK-R5_snap.fits;31.0315;26522.5;31.8439;0
20210526153342499_ZEBRAK-R5_snap.fits;34.5442;26490.2;30.5057;0
20210526153442574_ZEBRAK-R5_snap.fits;33.037;26500.5;36.4891;0
20210526153542648_ZEBRAK-R5_snap.fits;32.957;26507.8;28.5049;0
20210526153642723_ZEBRAK-R5_snap.fits;33.9902;26525.4;28.4101;0
20210526153742798_ZEBRAK-R5_snap.fits;31.6991;26532.7;27.0468;0
20210526153842872_ZEBRAK-R5_snap.fits;29.6534;26502;33.2535;0
20210526153942947_ZEBRAK-R5_snap.fits;33.8114;26474.1;33.8566;0
20210526154043022_ZEBRAK-R5_snap.fits;32.7065;26452.1;26.8791;0
20210526154143096_ZEBRAK-R5_snap.fits;33.4003;26456.5;24.9553;0
20210526154243171_ZEBRAK-R5_snap.fits;36.7452;26532.7;27.9235;0
20210526154343246_ZEBRAK-R5_snap.fits;36.1256;26547.4;34.7741;0
20210526154443320_ZEBRAK-R5_snap.fits;36.2037;26478.5;40.3954;0
20210526154543395_ZEBRAK-R5_snap.fits;37.1892;26518.1;31.2835;0
20210526154643470_ZEBRAK-R5_snap.fits;39.4903;26510.7;35.4644;0
20210526154743544_ZEBRAK-R5_snap.fits;28.2981;26480;34.1828;0
20210526154843619_ZEBRAK-R5_snap.fits;39.896;26504.9;25.1676;0
20210526154943694_ZEBRAK-R5_snap.fits;33.1809;26534.2;29.007;0
20210526155043768_ZEBRAK-R5_snap.fits;39.0287;26449.2;34.4864;0
20210526155143843_ZEBRAK-R5_snap.fits;34.9386;26466.8;29.6831;0
20210526155243918_ZEBRAK-R5_snap.fits;33.4873;26463.9;33.8802;0
20210526155343992_ZEBRAK-R5_snap.fits;38.1367;26484.4;33.4898;0
20210526155444067_ZEBRAK-R5_snap.fits;32.1557;26515.1;25.1322;0
20210526155544142_ZEBRAK-R5_snap.fits;31.7325;26503.4;30.1759;0
20210526155644216_ZEBRAK-R5_snap.fits;36.3174;26449.2;24.0638;0
20210526155744291_ZEBRAK-R5_snap.fits;34.1851;26463.9;26.3055;0
20210526155844366_ZEBRAK-R5_snap.fits;33.1879;26528.3;28.245;0
20210526155944440_ZEBRAK-R5_snap.fits;36.8034;26478.5;42.9314;0
