# file name; noise; peak f.; mag.; duration
20210526190057955_ZEBRAK-R5_snap.fits;34.7572;26531.2;39.8627;0
20210526190158030_ZEBRAK-R5_snap.fits;32.889;26545.9;32.48;0
20210526190258104_ZEBRAK-R5_snap.fits;39.7246;26466.8;28.6856;0
20210526190358179_ZEBRAK-R5_snap.fits;41.7292;26472.7;35.7955;0
20210526190458254_ZEBRAK-R5_snap.fits;36.7056;26491.7;37.0082;0
20210526190558328_ZEBRAK-R5_snap.fits;35.7604;26541.5;32.6085;0
20210526190658403_ZEBRAK-R5_snap.fits;38.7114;26491.7;34.8019;0
20210526190758478_ZEBRAK-R5_snap.fits;49.1272;26452.1;32.6243;0
20210526190858552_ZEBRAK-R5_snap.fits;45.2958;26538.6;27.4409;0
20210526190958627_ZEBRAK-R5_snap.fits;44.4292;26496.1;33.2147;0
20210526191058702_ZEBRAK-R5_snap.fits;31.2443;26494.6;32.084;0
20210526191158776_ZEBRAK-R5_snap.fits;34.4198;26471.2;33.7994;0
20210526191258851_ZEBRAK-R5_snap.fits;34.8908;26502;31.9452;0
20210526191441592_ZEBRAK-R5_met.fits;32.4956;26466.8;76.1699;0.170667
20210526191358926_ZEBRAK-R5_snap.fits;43.8803;26449.2;29.0592;0
20210526191459000_ZEBRAK-R5_snap.fits;30.5656;26518.1;35.209;0
20210526191559075_ZEBRAK-R5_snap.fits;34.623;26472.7;28.162;0
20210526191659150_ZEBRAK-R5_snap.fits;37.549;26519.5;34.0797;0
20210526191759224_ZEBRAK-R5_snap.fits;32.5742;26545.9;40.0552;0
20210526191859299_ZEBRAK-R5_snap.fits;37.6632;26507.8;41.5778;0
20210526191959374_ZEBRAK-R5_snap.fits;37.5956;26545.9;31.2044;0
20210526192059448_ZEBRAK-R5_snap.fits;37.4979;26462.4;32.4328;0
20210526192159523_ZEBRAK-R5_snap.fits;35.8933;26547.4;43.2939;0
20210526192259598_ZEBRAK-R5_snap.fits;41.7641;26540;31.6985;0
20210526192359672_ZEBRAK-R5_snap.fits;40.1992;26490.2;27.7714;0
20210526192459747_ZEBRAK-R5_snap.fits;40.0195;26531.2;35.2774;0
20210526192559822_ZEBRAK-R5_snap.fits;37.4165;26453.6;32.4529;0
20210526192659896_ZEBRAK-R5_snap.fits;39.2221;26488.8;30.8055;0
20210526192759971_ZEBRAK-R5_snap.fits;36.9182;26480;34.5011;0
20210526192900046_ZEBRAK-R5_snap.fits;37.2183;26475.6;32.9721;0
20210526193000120_ZEBRAK-R5_snap.fits;31.0685;26466.8;24.8973;0
20210526193100195_ZEBRAK-R5_snap.fits;40.1091;26516.6;32.9783;0
20210526193200270_ZEBRAK-R5_snap.fits;34.1688;26512.2;41.4547;0
20210526193300344_ZEBRAK-R5_snap.fits;35.8342;26450.7;29.8592;0
20210526193400419_ZEBRAK-R5_snap.fits;41.0978;26450.7;43.9456;0
20210526193500494_ZEBRAK-R5_snap.fits;35.2373;26504.9;36.5751;0
20210526193600568_ZEBRAK-R5_snap.fits;37.0202;26504.9;32.6545;0
20210526193700643_ZEBRAK-R5_snap.fits;38.0542;26477.1;35.0785;0
20210526193800718_ZEBRAK-R5_snap.fits;44.8072;26456.5;41.6036;0
20210526193900792_ZEBRAK-R5_snap.fits;38.6814;26526.9;33.5628;0
20210526194000867_ZEBRAK-R5_snap.fits;36.7197;26480;37.6804;0
20210526194100942_ZEBRAK-R5_snap.fits;37.3079;26468.3;37.266;0
20210526194201016_ZEBRAK-R5_snap.fits;33.891;26456.5;37.2693;0
20210526194301091_ZEBRAK-R5_snap.fits;38.7167;26545.9;50.2698;0
20210526194401166_ZEBRAK-R5_snap.fits;30.6969;26490.2;28.6117;0
20210526194501240_ZEBRAK-R5_snap.fits;39.6088;26452.1;26.2172;0
20210526194601315_ZEBRAK-R5_snap.fits;37.5681;26500.5;33.8854;0
20210526194701390_ZEBRAK-R5_snap.fits;37.1446;26504.9;24.2728;0
20210526194801464_ZEBRAK-R5_snap.fits;38.2129;26482.9;30.418;0
20210526194901539_ZEBRAK-R5_snap.fits;34.804;26469.7;36.0644;0
20210526195001614_ZEBRAK-R5_snap.fits;34.4646;26544.4;26.6747;0
20210526195101688_ZEBRAK-R5_snap.fits;30.0837;26472.7;35.2096;0
20210526195201763_ZEBRAK-R5_snap.fits;36.2161;26480;34.4811;0
20210526195301838_ZEBRAK-R5_snap.fits;35.4132;26545.9;32.94;0
20210526195401912_ZEBRAK-R5_snap.fits;44.7135;26545.9;37.273;0
20210526195501987_ZEBRAK-R5_snap.fits;39.6363;26531.2;30.4115;0
20210526195602062_ZEBRAK-R5_snap.fits;39.8345;26480;34.0652;0
20210526195702136_ZEBRAK-R5_snap.fits;37.1035;26472.7;32.271;0
20210526195802211_ZEBRAK-R5_snap.fits;39.7595;26471.2;30.9012;0
20210526195902286_ZEBRAK-R5_snap.fits;39.0726;26465.3;31.1766;0
