# file name; noise; peak f.; mag.; duration
20160403220044537_CIIRC-R1_snap.fits;0.425082;26455.1;0.395532;0
20160403220144612_CIIRC-R1_snap.fits;0.446637;26453.6;0.367789;0
20160403220244687_CIIRC-R1_snap.fits;0.383153;26466.8;0.305907;0
20160403220344761_CIIRC-R1_snap.fits;0.343448;26540;0.4506;0
20160403220444836_CIIRC-R1_snap.fits;0.396107;26510.7;0.355487;0
20160403220544911_CIIRC-R1_snap.fits;0.409743;26532.7;0.318607;0
20160403220644985_CIIRC-R1_snap.fits;0.415889;26516.6;0.378065;0
20160403220745060_CIIRC-R1_snap.fits;0.400641;26518.1;0.326208;0
20160403220845135_CIIRC-R1_snap.fits;0.448116;26471.2;0.480839;0
20160403220945209_CIIRC-R1_snap.fits;0.451707;26460.9;0.307969;0
20160403221045284_CIIRC-R1_snap.fits;0.449673;26496.1;0.324681;0
20160403221145359_CIIRC-R1_snap.fits;0.431197;26471.2;0.45424;0
20160403221245433_CIIRC-R1_snap.fits;0.389433;26540;0.334096;0
20160403221345508_CIIRC-R1_snap.fits;0.451702;26515.1;0.38173;0
20160403221445583_CIIRC-R1_snap.fits;0.447576;26496.1;0.360331;0
20160403221545657_CIIRC-R1_snap.fits;0.392588;26531.2;0.362542;0
20160403221645732_CIIRC-R1_snap.fits;0.352255;26515.1;0.370329;0
20160403221745807_CIIRC-R1_snap.fits;0.457549;26456.5;0.285463;0
20160403221845881_CIIRC-R1_snap.fits;0.451078;26485.8;0.400957;0
20160403221945956_CIIRC-R1_snap.fits;0.406202;26472.7;0.403124;0
20160403222046031_CIIRC-R1_snap.fits;0.44789;26494.6;0.388648;0
20160403222146105_CIIRC-R1_snap.fits;0.408631;26547.4;0.390208;0
20160403222246180_CIIRC-R1_snap.fits;0.426098;26512.2;0.346111;0
20160403222346255_CIIRC-R1_snap.fits;0.45239;26450.7;0.480323;0
20160403222446329_CIIRC-R1_snap.fits;0.467044;26538.6;0.397817;0
20160403222546404_CIIRC-R1_snap.fits;0.438519;26488.8;0.363799;0
20160403222646479_CIIRC-R1_snap.fits;0.389101;26460.9;0.399006;0
20160403222746553_CIIRC-R1_snap.fits;0.41138;26474.1;0.411036;0
20160403222846628_CIIRC-R1_snap.fits;0.426497;26497.6;0.316946;0
20160403222946703_CIIRC-R1_snap.fits;0.469812;26491.7;0.367368;0
20160403223046777_CIIRC-R1_snap.fits;0.448405;26474.1;0.382232;0
20160403223146852_CIIRC-R1_snap.fits;0.469095;26526.9;0.355446;0
20160403223246927_CIIRC-R1_snap.fits;0.427592;26493.2;0.335803;0
20160403223347001_CIIRC-R1_snap.fits;0.446383;26507.8;0.3621;0
20160403223447076_CIIRC-R1_snap.fits;0.390144;26506.3;0.381967;0
20160403223547151_CIIRC-R1_snap.fits;0.357443;26519.5;0.38026;0
20160403223647225_CIIRC-R1_snap.fits;0.468236;26499;0.375924;0
20160403223747300_CIIRC-R1_snap.fits;0.432316;26537.1;0.362422;0
20160403223847375_CIIRC-R1_snap.fits;0.408371;26463.9;0.46735;0
20160403223947449_CIIRC-R1_snap.fits;0.354271;26506.3;0.383952;0
20160403224047524_CIIRC-R1_snap.fits;0.437768;26529.8;0.339034;0
20160403224147599_CIIRC-R1_snap.fits;0.400702;26540;0.490819;0
20160403224247673_CIIRC-R1_snap.fits;0.422563;26469.7;0.338885;0
20160403224347748_CIIRC-R1_snap.fits;0.414929;26488.8;0.335534;0
20160403224447823_CIIRC-R1_snap.fits;0.475591;26449.2;0.335115;0
20160403224547897_CIIRC-R1_snap.fits;0.382556;26504.9;0.394317;0
20160403224647972_CIIRC-R1_snap.fits;0.418745;26507.8;0.440165;0
20160403224748047_CIIRC-R1_snap.fits;0.442853;26544.4;0.390305;0
20160403224848121_CIIRC-R1_snap.fits;0.354607;26525.4;0.364439;0
20160403224948196_CIIRC-R1_snap.fits;0.459059;26506.3;0.314201;0
20160403225048271_CIIRC-R1_snap.fits;0.467608;26503.4;0.44349;0
20160403225148345_CIIRC-R1_snap.fits;0.408362;26453.6;0.374371;0
20160403225248420_CIIRC-R1_snap.fits;0.405562;26466.8;0.247512;0
20160403225348495_CIIRC-R1_snap.fits;0.448839;26535.6;0.462149;0
20160403225448569_CIIRC-R1_snap.fits;0.419898;26499;0.426275;0
20160403225548644_CIIRC-R1_snap.fits;0.494245;26484.4;0.371506;0
20160403225648719_CIIRC-R1_snap.fits;0.443032;26493.2;0.393474;0
20160403225748793_CIIRC-R1_snap.fits;0.429966;26496.1;0.34239;0
20160403225848868_CIIRC-R1_snap.fits;0.434355;26462.4;0.382719;0
20160403225948943_CIIRC-R1_snap.fits;0.411044;26480;0.344168;0
