# file name; noise; peak f.; mag.; duration
20160403230049017_CIIRC-R1_snap.fits;0.457522;26500.5;0.408972;0
20160403230149092_CIIRC-R1_snap.fits;0.388135;26477.1;0.372285;0
20160403230249167_CIIRC-R1_snap.fits;0.432759;26465.3;0.368894;0
20160403230349241_CIIRC-R1_snap.fits;0.799969;26504.9;0.687106;0
20160403230449316_CIIRC-R1_snap.fits;1.47262;26503.4;1.16714;0
20160403230549391_CIIRC-R1_snap.fits;0.744178;26504.9;0.967481;0
20160403230649465_CIIRC-R1_snap.fits;0.779028;26456.5;0.355903;0
20160403230749540_CIIRC-R1_snap.fits;0.733698;26497.6;0.361942;0
20160403230849615_CIIRC-R1_snap.fits;0.731119;26515.1;0.414488;0
20160403230949689_CIIRC-R1_snap.fits;0.447336;26502;0.355686;0
20160403231049764_CIIRC-R1_snap.fits;0.41023;26499;0.371725;0
20160403231149839_CIIRC-R1_snap.fits;0.45078;26463.9;0.414612;0
20160403231249913_CIIRC-R1_snap.fits;0.421741;26544.4;0.381954;0
20160403231349988_CIIRC-R1_snap.fits;0.457415;26475.6;0.349102;0
20160403231450063_CIIRC-R1_snap.fits;0.400609;26462.4;0.32124;0
20160403231550137_CIIRC-R1_snap.fits;0.44553;26485.8;0.330042;0
20160403231650212_CIIRC-R1_snap.fits;0.420696;26453.6;0.377831;0
20160403231750287_CIIRC-R1_snap.fits;0.438793;26543;0.43907;0
20160403231850361_CIIRC-R1_snap.fits;0.527954;26452.1;0.355752;0
20160403231950436_CIIRC-R1_snap.fits;0.414949;26497.6;0.356471;0
20160403232050511_CIIRC-R1_snap.fits;0.395072;26465.3;0.44597;0
20160403232150585_CIIRC-R1_snap.fits;0.400013;26512.2;0.447584;0
20160403232250660_CIIRC-R1_snap.fits;0.484314;26468.3;0.317488;0
20160403232350735_CIIRC-R1_snap.fits;0.413121;26455.1;0.427549;0
20160403232450809_CIIRC-R1_snap.fits;0.344499;26488.8;0.424385;0
20160403232550884_CIIRC-R1_snap.fits;0.435256;26534.2;0.344181;0
20160403232650959_CIIRC-R1_snap.fits;0.446582;26544.4;0.267753;0
20160403232751033_CIIRC-R1_snap.fits;0.437466;26504.9;0.333188;0
20160403232851108_CIIRC-R1_snap.fits;0.371078;26516.6;0.36304;0
20160403232951183_CIIRC-R1_snap.fits;0.465769;26537.1;0.318118;0
20160403233051257_CIIRC-R1_snap.fits;0.492828;26518.1;0.382308;0
20160403233151332_CIIRC-R1_snap.fits;0.363212;26468.3;0.342636;0
20160403233251407_CIIRC-R1_snap.fits;0.471797;26532.7;0.253518;0
20160403233351481_CIIRC-R1_snap.fits;0.378585;26485.8;0.429674;0
20160403233451556_CIIRC-R1_snap.fits;0.425878;26487.3;0.457773;0
20160403233551631_CIIRC-R1_snap.fits;0.434598;26534.2;0.387515;0
20160403233651705_CIIRC-R1_snap.fits;0.395646;26515.1;0.388407;0
20160403233751780_CIIRC-R1_snap.fits;0.391677;26525.4;0.390749;0
20160403233851855_CIIRC-R1_snap.fits;0.434053;26493.2;0.380383;0
20160403233951929_CIIRC-R1_snap.fits;0.420183;26537.1;0.413972;0
20160403234052004_CIIRC-R1_snap.fits;0.457548;26531.2;0.439085;0
20160403234152079_CIIRC-R1_snap.fits;0.532542;26452.1;0.379906;0
20160403234252153_CIIRC-R1_snap.fits;0.529138;26506.3;0.355557;0
20160403234352228_CIIRC-R1_snap.fits;0.406244;26515.1;0.37201;0
20160403234452303_CIIRC-R1_snap.fits;0.502355;26472.7;0.449179;0
20160403234552377_CIIRC-R1_snap.fits;0.491844;26482.9;0.384175;0
20160403234652452_CIIRC-R1_snap.fits;0.399402;26525.4;0.409703;0
20160403234752527_CIIRC-R1_snap.fits;0.41289;26521;0.349444;0
20160403234852601_CIIRC-R1_snap.fits;0.418051;26502;0.333475;0
20160403234952676_CIIRC-R1_snap.fits;0.472611;26478.5;0.3202;0
20160403235052751_CIIRC-R1_snap.fits;0.422502;26509.3;0.377629;0
20160403235152825_CIIRC-R1_snap.fits;0.440024;26531.2;0.447003;0
20160403235252900_CIIRC-R1_snap.fits;0.398468;26484.4;0.32257;0
20160403235352975_CIIRC-R1_snap.fits;0.458964;26477.1;0.385206;0
20160403235453049_CIIRC-R1_snap.fits;0.45893;26485.8;0.365385;0
20160403235553124_CIIRC-R1_snap.fits;0.401578;26462.4;0.366722;0
20160403235653199_CIIRC-R1_snap.fits;0.449875;26450.7;0.32998;0
20160403235753273_CIIRC-R1_snap.fits;0.540994;26500.5;0.378825;0
20160403235853348_CIIRC-R1_snap.fits;0.457197;26465.3;0.352335;0
20160403235953423_CIIRC-R1_snap.fits;0.385913;26496.1;0.354068;0
