#timestamp,LO_Frequency,Hit,StdDev 
1459663215.6,286046993.1,N
1459663235.4,286046990.2,N
1459663255.2,286046989.7,N
1459663275.1,286046990.0,N
1459663276.0,286046990.0,N
1459663295.8,286046987.2,N
1459663315.6,286046990.0,N
1459663335.4,286046990.0,N
1459663355.3,286046987.5,N
1459663375.1,286046989.6,N
1459663395.8,286046988.8,N
1459663415.7,286046991.1,N
1459663435.5,286046989.1,N
1459663455.3,286046988.7,Y
1459663475.2,286047000.2,P
1459663495.9,286047001.8,N
1459663515.7,286047002.6,N
1459663535.6,286047001.0,N
1459663555.4,286047005.2,N
1459663575.2,286047001.4,N
1459663595.1,286047002.2,N
1459663596.0,286047002.2,N
1459663615.8,286047001.1,N
1459663635.6,286047000.7,N
1459663655.5,286046998.9,N
1459663675.3,286046998.9,N
1459663695.1,286046999.9,N
1459663715.8,286046998.9,N
1459663735.7,286046998.9,N
1459663755.5,286046996.9,N
1459663775.3,286046999.5,N
1459663795.2,286046998.9,N
1459663815.9,286046997.4,N
1459663835.7,286046993.3,N
1459663855.6,286046996.5,N
1459663875.4,286046996.1,N
1459663895.2,286046995.9,N
1459663915.1,286046996.0,N
1459663916.0,286046996.0,N
1459663935.8,286046992.2,N
1459663955.6,286046994.3,N
1459663975.5,286046990.4,N
1459663995.3,286046991.5,N
1459664015.1,286046992.9,N
1459664035.9,286046990.4,N
1459664055.7,286046993.0,N
1459664075.5,286046992.5,N
1459664095.3,286046993.4,N
1459664115.2,286046994.8,N
1459664135.0,286046992.4,N
1459664135.9,286046992.4,N
1459664155.7,286046992.1,N
1459664175.6,286046990.3,Y
1459664195.4,286046993.5,P
1459664215.2,286046997.7,N
1459664235.1,286046991.7,P
1459664236.0,286046991.7,Y
1459664255.8,286046998.8,P
1459664275.6,286046997.7,N
1459664295.5,286046996.6,N
1459664315.3,286046998.4,N
1459664335.1,286046998.5,N
1459664355.9,286046997.9,N
1459664375.7,286046999.0,N
1459664395.5,286046997.2,N
1459664415.4,286046998.7,N
1459664435.2,286046998.7,N
1459664455.0,286047001.0,N
1459664455.9,286047001.0,N
1459664475.8,286046998.9,N
1459664495.6,286046999.5,N
1459664515.4,286046996.9,N
1459664535.3,286046998.8,N
1459664555.1,286047001.9,N
1459664556.0,286047001.9,N
1459664575.8,286047002.6,N
1459664595.7,286047001.3,N
1459664615.5,286047004.2,N
1459664635.3,286047003.3,N
1459664655.1,286047003.5,N
1459664675.9,286047000.0,N
1459664695.7,286046999.0,N
1459664715.5,286046997.0,N
1459664735.4,286046999.3,N
1459664755.2,286046997.4,N
1459664775.0,286046997.9,N
1459664775.9,286046997.9,N
1459664795.8,286046997.9,N
1459664815.6,286047000.0,N
1459664835.4,286047004.0,N
1459664855.3,286047004.8,N
1459664875.1,286047005.6,N
1459664876.0,286047005.6,N
1459664895.8,286047003.0,N
1459664915.7,286047004.2,N
1459664935.5,286047005.9,N
1459664955.3,286047005.6,N
1459664975.1,286047005.2,N
1459664995.9,286047004.8,N
1459665015.7,286047005.0,N
1459665035.6,286047009.1,Y
1459665055.4,286047009.2,P
1459665075.2,286047006.2,N
1459665095.0,286047003.5,N
1459665095.9,286047003.5,N
1459665115.8,286047007.5,N
1459665135.6,286047006.8,N
1459665155.4,286047005.2,N
1459665175.3,286047002.0,N
1459665195.1,286047000.8,N
1459665215.8,286047001.7,N
1459665235.7,286047003.3,N
1459665255.5,286047003.9,N
1459665275.3,286047003.6,N
1459665295.2,286047002.9,N
1459665315.9,286047006.7,N
1459665335.7,286047008.9,Y
1459665355.6,286047003.6,P
1459665375.4,286047000.5,N
1459665395.2,286047000.8,N
1459665415.1,286046998.1,N
1459665416.0,286046998.1,N
1459665435.8,286046998.5,N
1459665455.6,286046998.6,N
1459665475.4,286047001.0,N
1459665495.3,286046999.0,N
1459665515.1,286046999.4,N
1459665535.8,286046996.6,N
1459665555.7,286046997.4,N
1459665575.5,286046997.9,N
1459665595.3,286046995.2,N
1459665615.2,286046994.4,N
1459665635.9,286046993.2,N
1459665655.7,286046987.0,Y
1459665675.6,286046991.4,P
1459665695.4,286046993.1,N
1459665715.2,286046993.9,N
1459665735.1,286046996.2,N
1459665736.0,286046996.2,N
1459665755.8,286046994.1,N
1459665775.6,286046995.8,N
1459665795.5,286046997.2,N
1459665815.3,286046997.2,N
1459665835.1,286046996.7,N
1459665855.8,286046996.6,N
1459665875.7,286046996.7,N
1459665895.5,286046993.3,Y
1459665915.3,286046998.3,P
1459665935.2,286046999.4,N
1459665955.0,286046998.9,N
1459665955.9,286046998.9,N
1459665975.8,286046995.1,Y
1459665995.6,286046998.8,P
1459666015.4,286046999.0,P
1459666035.2,286046999.4,N
1459666055.1,286046996.6,Y
1459666056.0,286046996.6,P
1459666075.8,286047000.7,N
1459666095.7,286046999.9,N
1459666115.5,286047003.7,N
1459666135.3,286047000.2,N
1459666155.1,286047000.8,N
1459666175.9,286047000.0,N
1459666195.7,286047000.3,N
1459666215.5,286047000.5,N
1459666235.4,286047002.5,N
1459666255.2,286047002.0,N
1459666275.0,286046999.8,N
1459666275.9,286046999.8,N
1459666295.8,286047000.8,N
1459666315.6,286046997.2,N
1459666335.4,286046994.0,Y
1459666355.3,286046996.2,P
1459666375.1,286046999.1,N
1459666376.0,286046999.1,N
1459666395.8,286047000.1,N
1459666415.7,286047002.8,N
1459666435.5,286047002.7,N
1459666455.3,286047000.8,N
1459666475.2,286046996.8,N
1459666495.9,286046998.4,N
1459666515.7,286046998.7,N
1459666535.6,286046999.0,N
1459666555.4,286046997.6,N
1459666575.2,286046999.4,N
1459666595.0,286046997.6,N
1459666595.9,286046997.6,N
1459666615.8,286046995.0,N
1459666635.6,286046997.6,N
1459666655.4,286046997.5,N
1459666675.3,286046998.6,N
1459666695.1,286046998.1,N
1459666715.8,286046999.1,N
1459666735.7,286046996.9,N
1459666755.5,286046997.4,N
1459666775.3,286046995.6,N
1459666795.2,286046997.4,N
