# file name; noise; peak f.; mag.; duration
20160403060032932_CIIRC-R1_snap.fits;0.409224;26450.7;0.430251;0
20160403060133007_CIIRC-R1_snap.fits;0.449694;26496.1;0.398552;0
20160403060233081_CIIRC-R1_snap.fits;0.474499;26494.6;0.421751;0
20160403060333156_CIIRC-R1_snap.fits;0.403218;26499;0.450985;0
20160403060433231_CIIRC-R1_snap.fits;0.431835;26459.5;0.451587;0
20160403060533305_CIIRC-R1_snap.fits;0.444635;26491.7;0.376079;0
20160403060633380_CIIRC-R1_snap.fits;0.408606;26469.7;0.325423;0
20160403060733455_CIIRC-R1_snap.fits;0.439472;26525.4;0.423647;0
20160403060833529_CIIRC-R1_snap.fits;0.506653;26515.1;0.381865;0
20160403060933604_CIIRC-R1_snap.fits;0.380427;26538.6;0.444561;0
20160403061033679_CIIRC-R1_snap.fits;0.387438;26481.4;0.388221;0
20160403061133753_CIIRC-R1_snap.fits;0.425224;26523.9;0.325127;0
20160403061233828_CIIRC-R1_snap.fits;0.400794;26544.4;0.43401;0
20160403061333903_CIIRC-R1_snap.fits;0.430024;26518.1;0.340877;0
20160403061433977_CIIRC-R1_snap.fits;0.349385;26466.8;0.454475;0
20160403061534052_CIIRC-R1_snap.fits;0.403751;26528.3;0.353785;0
20160403061634127_CIIRC-R1_snap.fits;0.411395;26534.2;0.385352;0
20160403061734201_CIIRC-R1_snap.fits;0.484791;26496.1;0.410786;0
20160403061834276_CIIRC-R1_snap.fits;0.492466;26474.1;0.331065;0
20160403061934351_CIIRC-R1_snap.fits;0.460336;26540;0.398538;0
20160403062034425_CIIRC-R1_snap.fits;0.374835;26463.9;0.33161;0
20160403062134500_CIIRC-R1_snap.fits;0.468046;26493.2;0.380883;0
20160403062234575_CIIRC-R1_snap.fits;0.448543;26487.3;0.346593;0
20160403062334649_CIIRC-R1_snap.fits;0.431395;26490.2;0.355719;0
20160403062434724_CIIRC-R1_snap.fits;0.419545;26503.4;0.304764;0
20160403062534799_CIIRC-R1_snap.fits;0.424474;26477.1;0.289511;0
20160403062634873_CIIRC-R1_snap.fits;0.484974;26484.4;0.361724;0
20160403062734948_CIIRC-R1_snap.fits;0.372238;26452.1;0.311083;0
20160403062835023_CIIRC-R1_snap.fits;0.455181;26459.5;0.349493;0
20160403062935097_CIIRC-R1_snap.fits;0.388713;26535.6;0.354464;0
20160403063035172_CIIRC-R1_snap.fits;0.437478;26506.3;0.489464;0
20160403063135247_CIIRC-R1_snap.fits;0.498659;26513.7;0.467481;0
20160403063235321_CIIRC-R1_snap.fits;0.441014;26471.2;0.421617;0
20160403063335396_CIIRC-R1_snap.fits;0.448657;26488.8;0.494162;0
20160403063435471_CIIRC-R1_snap.fits;0.433269;26540;0.312926;0
20160403063535545_CIIRC-R1_snap.fits;0.374815;26544.4;0.308353;0
20160403063635620_CIIRC-R1_snap.fits;0.38794;26455.1;0.385471;0
20160403063735695_CIIRC-R1_snap.fits;0.43436;26518.1;0.336511;0
20160403063835769_CIIRC-R1_snap.fits;0.42963;26472.7;0.36512;0
20160403063935844_CIIRC-R1_snap.fits;0.372592;26519.5;0.391895;0
20160403064035919_CIIRC-R1_snap.fits;0.400199;26506.3;0.293211;0
20160403064135993_CIIRC-R1_snap.fits;0.394134;26522.5;0.37522;0
20160403064236068_CIIRC-R1_snap.fits;0.388043;26481.4;0.380441;0
20160403064336143_CIIRC-R1_snap.fits;0.452402;26534.2;0.322959;0
20160403064436217_CIIRC-R1_snap.fits;0.423508;26455.1;0.379407;0
20160403064536292_CIIRC-R1_snap.fits;0.447005;26522.5;0.395553;0
20160403064636367_CIIRC-R1_snap.fits;0.39856;26490.2;0.519901;0
20160403064736441_CIIRC-R1_snap.fits;0.376938;26507.8;0.511782;0
20160403064836516_CIIRC-R1_snap.fits;0.455889;26472.7;0.402802;0
20160403064936591_CIIRC-R1_snap.fits;0.40199;26487.3;0.318176;0
20160403065036665_CIIRC-R1_snap.fits;0.474035;26503.4;0.332509;0
20160403065136740_CIIRC-R1_snap.fits;0.390142;26521;0.353148;0
20160403065236815_CIIRC-R1_snap.fits;0.359392;26474.1;0.395794;0
20160403065336889_CIIRC-R1_snap.fits;0.442248;26519.5;0.465831;0
20160403065436964_CIIRC-R1_snap.fits;0.494433;26528.3;0.371937;0
20160403065537039_CIIRC-R1_snap.fits;0.42725;26543;0.307855;0
20160403065637113_CIIRC-R1_snap.fits;0.48512;26496.1;0.33327;0
20160403065737188_CIIRC-R1_snap.fits;0.455237;26493.2;0.371441;0
20160403065837263_CIIRC-R1_snap.fits;0.424243;26519.5;0.405375;0
20160403065937337_CIIRC-R1_snap.fits;0.451839;26474.1;0.385946;0
