# file name; noise; peak f.; mag.; duration
20160403030019492_CIIRC-R1_snap.fits;0.367916;26532.7;0.436466;0
20160403030119567_CIIRC-R1_snap.fits;0.410216;26525.4;0.405863;0
20160403030219641_CIIRC-R1_snap.fits;0.411871;26534.2;0.751609;0
20160403030319716_CIIRC-R1_snap.fits;1.30338;26532.7;1.22513;0
20160403030419791_CIIRC-R1_snap.fits;0.704415;26491.7;0.61347;0
20160403030519865_CIIRC-R1_snap.fits;1.29889;26493.2;0.470502;0
20160403030619940_CIIRC-R1_snap.fits;0.989704;26528.3;0.357787;0
20160403030720015_CIIRC-R1_snap.fits;0.466009;26482.9;0.341983;0
20160403030820089_CIIRC-R1_snap.fits;0.462054;26469.7;0.335283;0
20160403030920164_CIIRC-R1_snap.fits;0.403059;26523.9;0.416524;0
20160403031020239_CIIRC-R1_snap.fits;0.492231;26471.2;0.34889;0
20160403031120313_CIIRC-R1_snap.fits;0.437611;26475.6;0.438762;0
20160403031220388_CIIRC-R1_snap.fits;0.467277;26469.7;0.317498;0
20160403031320463_CIIRC-R1_snap.fits;0.461551;26512.2;0.40024;0
20160403031420537_CIIRC-R1_snap.fits;0.476461;26503.4;0.380268;0
20160403031520612_CIIRC-R1_snap.fits;0.438175;26460.9;0.428908;0
20160403031620687_CIIRC-R1_snap.fits;0.430541;26547.4;0.453797;0
20160403031720761_CIIRC-R1_snap.fits;0.455827;26531.2;0.359604;0
20160403031820836_CIIRC-R1_snap.fits;0.415916;26525.4;0.437892;0
20160403031920911_CIIRC-R1_snap.fits;0.407466;26523.9;0.267354;0
20160403032020985_CIIRC-R1_snap.fits;0.505767;26503.4;0.251427;0
20160403032121060_CIIRC-R1_snap.fits;0.419259;26516.6;0.444737;0
20160403032221135_CIIRC-R1_snap.fits;0.454975;26522.5;0.30095;0
20160403032321209_CIIRC-R1_snap.fits;0.459208;26543;0.267107;0
20160403032421284_CIIRC-R1_snap.fits;0.39997;26456.5;0.350887;0
20160403032521359_CIIRC-R1_snap.fits;0.404708;26455.1;0.349834;0
20160403032621433_CIIRC-R1_snap.fits;0.457077;26543;0.438432;0
20160403032721508_CIIRC-R1_snap.fits;0.399102;26487.3;0.382668;0
20160403032821583_CIIRC-R1_snap.fits;0.376741;26488.8;0.392342;0
20160403032921657_CIIRC-R1_snap.fits;0.427782;26452.1;0.341251;0
20160403033021732_CIIRC-R1_snap.fits;0.426642;26494.6;0.304167;0
20160403033121807_CIIRC-R1_snap.fits;0.474;26490.2;0.386225;0
20160403033221881_CIIRC-R1_snap.fits;0.406022;26545.9;0.461329;0
20160403033321956_CIIRC-R1_snap.fits;0.422058;26452.1;0.367967;0
20160403033422031_CIIRC-R1_snap.fits;0.389431;26540;0.38492;0
20160403033522105_CIIRC-R1_snap.fits;0.421894;26526.9;0.474352;0
20160403033622180_CIIRC-R1_snap.fits;0.433832;26466.8;0.310447;0
20160403033722255_CIIRC-R1_snap.fits;0.413999;26469.7;0.406824;0
20160403033822329_CIIRC-R1_snap.fits;0.421034;26506.3;0.309825;0
20160403033922404_CIIRC-R1_snap.fits;0.405016;26509.3;0.299443;0
20160403034022479_CIIRC-R1_snap.fits;0.421673;26474.1;0.415462;0
20160403034122553_CIIRC-R1_snap.fits;0.387748;26521;0.42624;0
20160403034222628_CIIRC-R1_snap.fits;0.389612;26478.5;0.38332;0
20160403034322703_CIIRC-R1_snap.fits;0.480292;26529.8;0.468345;0
20160403034422777_CIIRC-R1_snap.fits;0.479957;26450.7;0.372486;0
20160403034522852_CIIRC-R1_snap.fits;0.337762;26485.8;0.38374;0
20160403034622927_CIIRC-R1_snap.fits;0.45089;26487.3;0.384357;0
20160403034723001_CIIRC-R1_snap.fits;0.478199;26488.8;0.329046;0
20160403034823076_CIIRC-R1_snap.fits;0.399965;26459.5;0.340261;0
20160403034923151_CIIRC-R1_snap.fits;0.470805;26460.9;0.339944;0
20160403035023225_CIIRC-R1_snap.fits;0.419111;26507.8;0.452233;0
20160403035123300_CIIRC-R1_snap.fits;0.479652;26472.7;0.368477;0
20160403035223375_CIIRC-R1_snap.fits;0.424535;26544.4;0.35489;0
20160403035323449_CIIRC-R1_snap.fits;0.51004;26468.3;0.318483;0
20160403035423524_CIIRC-R1_snap.fits;0.429507;26471.2;0.46739;0
20160403035523599_CIIRC-R1_snap.fits;0.388958;26477.1;0.382305;0
20160403035623673_CIIRC-R1_snap.fits;0.489972;26491.7;0.461114;0
20160403035723748_CIIRC-R1_snap.fits;0.407734;26518.1;0.465596;0
20160403035823823_CIIRC-R1_snap.fits;0.524699;26487.3;0.346083;0
20160403035923897_CIIRC-R1_snap.fits;0.410266;26525.4;0.314569;0
