# file name; noise; peak f.; mag.; duration
20160403000006052_CIIRC-R1_snap.fits;0.41076;26513.7;0.447397;0
20160403000106127_CIIRC-R1_snap.fits;0.384675;26488.8;0.288721;0
20160403000206201_CIIRC-R1_snap.fits;0.478117;26466.8;0.346624;0
20160403000306276_CIIRC-R1_snap.fits;0.475429;26507.8;0.33881;0
20160403000406351_CIIRC-R1_snap.fits;0.35784;26513.7;0.380589;0
20160403000506425_CIIRC-R1_snap.fits;0.452948;26544.4;0.392832;0
20160403000606500_CIIRC-R1_snap.fits;0.399934;26515.1;0.38754;0
20160403000706575_CIIRC-R1_snap.fits;0.433075;26522.5;0.355402;0
20160403000806649_CIIRC-R1_snap.fits;0.367691;26519.5;0.463381;0
20160403000906724_CIIRC-R1_snap.fits;0.399061;26543;0.361892;0
20160403001006799_CIIRC-R1_snap.fits;0.415063;26488.8;0.414987;0
20160403001106873_CIIRC-R1_snap.fits;0.377222;26480;0.331606;0
20160403001206948_CIIRC-R1_snap.fits;0.361071;26478.5;0.297195;0
20160403001307023_CIIRC-R1_snap.fits;0.469552;26497.6;0.402213;0
20160403001407097_CIIRC-R1_snap.fits;0.380046;26472.7;0.455948;0
20160403001507172_CIIRC-R1_snap.fits;0.409044;26465.3;0.300954;0
20160403001607247_CIIRC-R1_snap.fits;0.421751;26456.5;0.374533;0
20160403001707321_CIIRC-R1_snap.fits;0.446404;26466.8;0.303615;0
20160403001807396_CIIRC-R1_snap.fits;0.377;26531.2;0.380604;0
20160403001907471_CIIRC-R1_snap.fits;0.386978;26521;0.320685;0
20160403002007545_CIIRC-R1_snap.fits;0.405048;26450.7;0.310719;0
20160403002107620_CIIRC-R1_snap.fits;0.461004;26532.7;0.410397;0
20160403002207695_CIIRC-R1_snap.fits;0.46367;26513.7;0.339774;0
20160403002307769_CIIRC-R1_snap.fits;0.433194;26468.3;0.363041;0
20160403002407844_CIIRC-R1_snap.fits;0.391627;26494.6;0.39123;0
20160403002507919_CIIRC-R1_snap.fits;0.383685;26453.6;0.410561;0
20160403002607993_CIIRC-R1_snap.fits;0.40777;26478.5;0.349162;0
20160403002708068_CIIRC-R1_snap.fits;0.402775;26463.9;0.357777;0
20160403002808143_CIIRC-R1_snap.fits;0.329701;26499;0.264298;0
20160403002908217_CIIRC-R1_snap.fits;0.497482;26484.4;0.329841;0
20160403003008292_CIIRC-R1_snap.fits;0.404914;26521;0.354659;0
20160403003108367_CIIRC-R1_snap.fits;0.44075;26469.7;0.462264;0
20160403003208441_CIIRC-R1_snap.fits;0.49442;26482.9;0.437585;0
20160403003308516_CIIRC-R1_snap.fits;0.43213;26547.4;0.368992;0
20160403003408591_CIIRC-R1_snap.fits;0.449245;26480;0.363839;0
20160403003508665_CIIRC-R1_snap.fits;0.42975;26497.6;0.34593;0
20160403003608740_CIIRC-R1_snap.fits;0.376184;26478.5;0.469253;0
20160403003708815_CIIRC-R1_snap.fits;0.381591;26547.4;0.329574;0
20160403003808889_CIIRC-R1_snap.fits;0.38474;26493.2;0.385717;0
20160403003908964_CIIRC-R1_snap.fits;0.357045;26535.6;0.420503;0
20160403004009039_CIIRC-R1_snap.fits;0.459785;26512.2;0.423605;0
20160403004109113_CIIRC-R1_snap.fits;0.450945;26502;0.334646;0
20160403004209188_CIIRC-R1_snap.fits;0.416902;26466.8;0.380506;0
20160403004309263_CIIRC-R1_snap.fits;0.362568;26504.9;0.397695;0
20160403004409337_CIIRC-R1_snap.fits;0.403479;26463.9;0.39296;0
20160403004509412_CIIRC-R1_snap.fits;0.446142;26452.1;0.395556;0
20160403004609487_CIIRC-R1_snap.fits;0.423234;26460.9;0.461259;0
20160403004709561_CIIRC-R1_snap.fits;0.444567;26485.8;0.496441;0
20160403004809636_CIIRC-R1_snap.fits;0.458445;26466.8;0.603897;0
20160403004909711_CIIRC-R1_snap.fits;0.548277;26455.1;0.527668;0
20160403005009785_CIIRC-R1_snap.fits;1.18403;26453.6;0.424897;0
20160403005109860_CIIRC-R1_snap.fits;0.582088;26543;0.422675;0
20160403005209935_CIIRC-R1_snap.fits;0.4067;26518.1;0.326546;0
20160403005310009_CIIRC-R1_snap.fits;0.425439;26482.9;0.291264;0
20160403005410084_CIIRC-R1_snap.fits;0.436208;26503.4;0.348937;0
20160403005510159_CIIRC-R1_snap.fits;0.390326;26545.9;0.416966;0
20160403005610233_CIIRC-R1_snap.fits;0.410817;26459.5;0.395799;0
20160403005710308_CIIRC-R1_snap.fits;0.446355;26531.2;0.413729;0
20160403005810383_CIIRC-R1_snap.fits;0.491196;26525.4;0.363726;0
20160403005910457_CIIRC-R1_snap.fits;0.459895;26453.6;0.386462;0
