# file name; noise; peak f.; mag.; duration
20160403180026617_CIIRC-R1_snap.fits;0.489808;26535.6;0.350903;0
20160403180126692_CIIRC-R1_snap.fits;0.414045;26494.6;0.372842;0
20160403180226767_CIIRC-R1_snap.fits;0.463847;26496.1;0.309588;0
20160403180326841_CIIRC-R1_snap.fits;0.401829;26469.7;0.399081;0
20160403180426916_CIIRC-R1_snap.fits;0.380857;26538.6;0.356031;0
20160403180526991_CIIRC-R1_snap.fits;0.50607;26545.9;0.362445;0
20160403180627065_CIIRC-R1_snap.fits;0.334264;26455.1;0.356713;0
20160403180727140_CIIRC-R1_snap.fits;0.4325;26510.7;0.350127;0
20160403180827215_CIIRC-R1_snap.fits;0.528417;26547.4;0.398569;0
20160403180927289_CIIRC-R1_snap.fits;0.337537;26540;0.296646;0
20160403181027364_CIIRC-R1_snap.fits;0.407603;26522.5;0.411423;0
20160403181127439_CIIRC-R1_snap.fits;0.37202;26519.5;0.281912;0
20160403181227513_CIIRC-R1_snap.fits;0.394984;26460.9;0.366894;0
20160403181327588_CIIRC-R1_snap.fits;0.483458;26459.5;0.268646;0
20160403181427663_CIIRC-R1_snap.fits;0.407025;26521;0.366807;0
20160403181527737_CIIRC-R1_snap.fits;0.409471;26535.6;0.402019;0
20160403181627812_CIIRC-R1_snap.fits;0.44691;26510.7;0.402906;0
20160403181727887_CIIRC-R1_snap.fits;0.393116;26545.9;0.426447;0
20160403181827961_CIIRC-R1_snap.fits;0.493009;26522.5;0.439883;0
20160403181928036_CIIRC-R1_snap.fits;0.406996;26466.8;0.42522;0
20160403182028111_CIIRC-R1_snap.fits;0.444294;26529.8;0.319977;0
20160403182128185_CIIRC-R1_snap.fits;0.422958;26452.1;0.45838;0
20160403182228260_CIIRC-R1_snap.fits;0.417461;26529.8;0.357868;0
20160403182328335_CIIRC-R1_snap.fits;0.449554;26474.1;0.311935;0
20160403182428409_CIIRC-R1_snap.fits;0.417785;26466.8;0.315317;0
20160403182528484_CIIRC-R1_snap.fits;0.429563;26450.7;0.432534;0
20160403182628559_CIIRC-R1_snap.fits;0.37269;26507.8;0.367879;0
20160403182728633_CIIRC-R1_snap.fits;0.501877;26462.4;0.433756;0
20160403182828708_CIIRC-R1_snap.fits;0.401377;26463.9;0.398432;0
20160403182928783_CIIRC-R1_snap.fits;0.396939;26481.4;0.39543;0
20160403183028857_CIIRC-R1_snap.fits;0.458202;26502;0.382858;0
20160403183128932_CIIRC-R1_snap.fits;0.375601;26469.7;0.393055;0
20160403183229007_CIIRC-R1_snap.fits;0.403416;26502;0.361343;0
20160403183329081_CIIRC-R1_snap.fits;0.482917;26532.7;0.369553;0
20160403183429156_CIIRC-R1_snap.fits;0.450351;26504.9;0.366918;0
20160403183529231_CIIRC-R1_snap.fits;0.438568;26547.4;0.367221;0
20160403183629305_CIIRC-R1_snap.fits;0.356646;26510.7;0.709592;0
20160403183729380_CIIRC-R1_snap.fits;0.404156;26544.4;0.734095;0
20160403183829455_CIIRC-R1_snap.fits;1.31465;26450.7;1.03889;0
20160403183929529_CIIRC-R1_snap.fits;1.29826;26510.7;0.604025;0
20160403184029604_CIIRC-R1_snap.fits;0.69424;26449.2;0.440462;0
20160403184129679_CIIRC-R1_snap.fits;0.925412;26525.4;0.388385;0
20160403184229753_CIIRC-R1_snap.fits;0.440571;26532.7;0.3724;0
20160403184329828_CIIRC-R1_snap.fits;0.479302;26509.3;0.468057;0
20160403184429903_CIIRC-R1_snap.fits;0.365082;26480;0.408939;0
20160403184529977_CIIRC-R1_snap.fits;0.421619;26471.2;0.37292;0
20160403184630052_CIIRC-R1_snap.fits;0.37067;26504.9;0.267421;0
20160403184730127_CIIRC-R1_snap.fits;0.467343;26516.6;0.321448;0
20160403184830201_CIIRC-R1_snap.fits;0.401444;26507.8;0.331164;0
20160403184930276_CIIRC-R1_snap.fits;0.467946;26475.6;0.360496;0
20160403185030351_CIIRC-R1_snap.fits;0.386946;26480;0.381685;0
20160403185130425_CIIRC-R1_snap.fits;0.435116;26468.3;0.30238;0
20160403185230500_CIIRC-R1_snap.fits;0.458161;26525.4;0.268096;0
20160403185330575_CIIRC-R1_snap.fits;0.406276;26515.1;0.40138;0
20160403185430649_CIIRC-R1_snap.fits;0.373374;26512.2;0.428693;0
20160403185530724_CIIRC-R1_snap.fits;0.365663;26537.1;0.416342;0
20160403185630799_CIIRC-R1_snap.fits;0.411541;26525.4;0.369504;0
20160403185730873_CIIRC-R1_snap.fits;0.417806;26459.5;0.327497;0
20160403185830948_CIIRC-R1_snap.fits;0.410807;26547.4;0.399657;0
20160403185931023_CIIRC-R1_snap.fits;0.479197;26525.4;0.396836;0
