# file name; noise; peak f.; mag.; duration
20160403020015012_CIIRC-R1_snap.fits;0.449731;26475.6;0.413819;0
20160403020115087_CIIRC-R1_snap.fits;0.489403;26488.8;0.35537;0
20160403020215161_CIIRC-R1_snap.fits;0.390854;26499;0.46902;0
20160403020315236_CIIRC-R1_snap.fits;0.419493;26471.2;0.311102;0
20160403020415311_CIIRC-R1_snap.fits;0.398967;26544.4;0.470589;0
20160403020515385_CIIRC-R1_snap.fits;0.397244;26466.8;0.265255;0
20160403020615460_CIIRC-R1_snap.fits;0.385529;26512.2;0.373411;0
20160403020715535_CIIRC-R1_snap.fits;0.432392;26465.3;0.342332;0
20160403020815609_CIIRC-R1_snap.fits;0.476202;26519.5;0.399665;0
20160403020915684_CIIRC-R1_snap.fits;0.471031;26545.9;0.405544;0
20160403021015759_CIIRC-R1_snap.fits;0.415046;26528.3;0.317557;0
20160403021115833_CIIRC-R1_snap.fits;0.423738;26519.5;0.326474;0
20160403021215908_CIIRC-R1_snap.fits;0.424758;26494.6;0.468737;0
20160403021315983_CIIRC-R1_snap.fits;0.402969;26541.5;0.357118;0
20160403021416057_CIIRC-R1_snap.fits;0.413993;26519.5;0.399919;0
20160403021516132_CIIRC-R1_snap.fits;0.45976;26502;0.342968;0
20160403021616207_CIIRC-R1_snap.fits;0.409975;26472.7;0.442709;0
20160403021716281_CIIRC-R1_snap.fits;0.436792;26477.1;0.431437;0
20160403021816356_CIIRC-R1_snap.fits;0.433725;26485.8;0.405288;0
20160403021916431_CIIRC-R1_snap.fits;0.499005;26540;0.395005;0
20160403022016505_CIIRC-R1_snap.fits;0.506418;26512.2;0.400672;0
20160403022116580_CIIRC-R1_snap.fits;0.474865;26455.1;0.307846;0
20160403022216655_CIIRC-R1_snap.fits;0.383091;26453.6;0.463587;0
20160403022316729_CIIRC-R1_snap.fits;0.425639;26487.3;0.361917;0
20160403022416804_CIIRC-R1_snap.fits;0.394924;26471.2;0.462185;0
20160403022516879_CIIRC-R1_snap.fits;0.3343;26515.1;0.374583;0
20160403022616953_CIIRC-R1_snap.fits;0.410483;26534.2;0.412012;0
20160403022717028_CIIRC-R1_snap.fits;0.464556;26540;0.431924;0
20160403022817103_CIIRC-R1_snap.fits;0.467661;26506.3;0.359677;0
20160403022917177_CIIRC-R1_snap.fits;0.446404;26529.8;0.531312;0
20160403023017252_CIIRC-R1_snap.fits;0.42847;26468.3;0.334541;0
20160403023117327_CIIRC-R1_snap.fits;0.512496;26529.8;0.381053;0
20160403023217401_CIIRC-R1_snap.fits;0.482257;26545.9;0.386607;0
20160403023317476_CIIRC-R1_snap.fits;0.379781;26540;0.322264;0
20160403023417551_CIIRC-R1_snap.fits;0.402677;26513.7;0.385619;0
20160403023517625_CIIRC-R1_snap.fits;0.42449;26507.8;0.368647;0
20160403023617700_CIIRC-R1_snap.fits;0.455351;26543;0.346786;0
20160403023717775_CIIRC-R1_snap.fits;0.387278;26541.5;0.306355;0
20160403023817849_CIIRC-R1_snap.fits;0.361826;26475.6;0.261376;0
20160403023917924_CIIRC-R1_snap.fits;0.419781;26547.4;0.274059;0
20160403024017999_CIIRC-R1_snap.fits;0.416902;26538.6;0.304153;0
20160403024118073_CIIRC-R1_snap.fits;0.450579;26532.7;0.374515;0
20160403024218148_CIIRC-R1_snap.fits;0.384509;26523.9;0.346811;0
20160403024318223_CIIRC-R1_snap.fits;0.448318;26455.1;0.30737;0
20160403024418297_CIIRC-R1_snap.fits;0.418033;26526.9;0.428547;0
20160403024518372_CIIRC-R1_snap.fits;0.445126;26544.4;0.381539;0
20160403024618447_CIIRC-R1_snap.fits;0.453313;26459.5;0.385838;0
20160403024718521_CIIRC-R1_snap.fits;0.420809;26515.1;0.408542;0
20160403024818596_CIIRC-R1_snap.fits;0.413943;26502;0.430379;0
20160403024918671_CIIRC-R1_snap.fits;0.428229;26453.6;0.438884;0
20160403025018745_CIIRC-R1_snap.fits;0.386107;26475.6;0.306543;0
20160403025118820_CIIRC-R1_snap.fits;0.449668;26522.5;0.360602;0
20160403025218895_CIIRC-R1_snap.fits;0.374817;26507.8;0.316947;0
20160403025318969_CIIRC-R1_snap.fits;0.361469;26450.7;0.328247;0
20160403025419044_CIIRC-R1_snap.fits;0.490266;26509.3;0.438921;0
20160403025519119_CIIRC-R1_snap.fits;0.460811;26484.4;0.396443;0
20160403025619193_CIIRC-R1_snap.fits;0.358131;26503.4;0.415118;0
20160403025719268_CIIRC-R1_snap.fits;0.441576;26466.8;0.41311;0
20160403025819343_CIIRC-R1_snap.fits;0.463263;26491.7;0.371296;0
20160403025919417_CIIRC-R1_snap.fits;0.405367;26459.5;0.342157;0
