# file name; noise; peak f.; mag.; duration
20160403140008697_CIIRC-R1_snap.fits;0.443449;26449.2;0.338998;0
20160403140108772_CIIRC-R1_snap.fits;0.353241;26458;0.349752;0
20160403140208847_CIIRC-R1_snap.fits;0.366965;26504.9;0.400725;0
20160403140308921_CIIRC-R1_snap.fits;0.489879;26538.6;0.4387;0
20160403140408996_CIIRC-R1_snap.fits;0.505359;26503.4;0.418007;0
20160403140509071_CIIRC-R1_snap.fits;0.455081;26462.4;0.424868;0
20160403140609145_CIIRC-R1_snap.fits;0.427734;26532.7;0.414056;0
20160403140709220_CIIRC-R1_snap.fits;0.459819;26504.9;0.375494;0
20160403140809295_CIIRC-R1_snap.fits;0.458027;26538.6;0.690361;0
20160403140909369_CIIRC-R1_snap.fits;1.37052;26472.7;1.02782;0
20160403141009444_CIIRC-R1_snap.fits;0.45459;26506.3;0.509075;0
20160403141109519_CIIRC-R1_snap.fits;0.893601;26455.1;0.832411;0
20160403141209593_CIIRC-R1_snap.fits;1.47102;26490.2;0.45144;0
20160403141309668_CIIRC-R1_snap.fits;0.726429;26499;0.422009;0
20160403141409743_CIIRC-R1_snap.fits;0.705695;26480;0.384177;0
20160403141509817_CIIRC-R1_snap.fits;0.424547;26466.8;0.366289;0
20160403141609892_CIIRC-R1_snap.fits;0.477293;26541.5;0.434767;0
20160403141709967_CIIRC-R1_snap.fits;0.454914;26463.9;0.357841;0
20160403141810041_CIIRC-R1_snap.fits;0.474603;26452.1;0.368093;0
20160403141910116_CIIRC-R1_snap.fits;0.423906;26515.1;0.311195;0
20160403142010191_CIIRC-R1_snap.fits;0.420948;26475.6;0.335273;0
20160403142110265_CIIRC-R1_snap.fits;0.396764;26480;0.32518;0
20160403142210340_CIIRC-R1_snap.fits;0.486679;26474.1;0.330657;0
20160403142310415_CIIRC-R1_snap.fits;0.471703;26460.9;0.436811;0
20160403142410489_CIIRC-R1_snap.fits;0.418953;26531.2;0.309331;0
20160403142510564_CIIRC-R1_snap.fits;0.443459;26519.5;0.470442;0
20160403142610639_CIIRC-R1_snap.fits;0.367451;26456.5;0.397061;0
20160403142710713_CIIRC-R1_snap.fits;0.482276;26462.4;0.428527;0
20160403142810788_CIIRC-R1_snap.fits;0.426235;26535.6;0.519657;0
20160403142910863_CIIRC-R1_snap.fits;0.435579;26541.5;0.352434;0
20160403143010937_CIIRC-R1_snap.fits;0.433799;26534.2;0.417959;0
20160403143111012_CIIRC-R1_snap.fits;0.438897;26455.1;0.452034;0
20160403143211087_CIIRC-R1_snap.fits;0.442084;26534.2;0.353562;0
20160403143311161_CIIRC-R1_snap.fits;0.411972;26506.3;0.396109;0
20160403143411236_CIIRC-R1_snap.fits;0.389663;26521;0.329434;0
20160403143511311_CIIRC-R1_snap.fits;0.462568;26500.5;0.354112;0
20160403143611385_CIIRC-R1_snap.fits;0.429497;26456.5;0.356144;0
20160403143711460_CIIRC-R1_snap.fits;0.472315;26507.8;0.386771;0
20160403143811535_CIIRC-R1_snap.fits;0.448515;26540;0.375606;0
20160403143911609_CIIRC-R1_snap.fits;0.444193;26531.2;0.304812;0
20160403144011684_CIIRC-R1_snap.fits;0.388651;26515.1;0.423247;0
20160403144111759_CIIRC-R1_snap.fits;0.415969;26521;0.389257;0
20160403144211833_CIIRC-R1_snap.fits;0.473144;26504.9;0.378023;0
20160403144311908_CIIRC-R1_snap.fits;0.406684;26472.7;0.429884;0
20160403144411983_CIIRC-R1_snap.fits;0.479122;26509.3;0.383968;0
20160403144512057_CIIRC-R1_snap.fits;0.492357;26523.9;0.312361;0
20160403144612132_CIIRC-R1_snap.fits;0.443236;26523.9;0.323183;0
20160403144712207_CIIRC-R1_snap.fits;0.363589;26474.1;0.393979;0
20160403144812281_CIIRC-R1_snap.fits;0.405966;26460.9;0.331674;0
20160403144912356_CIIRC-R1_snap.fits;0.394422;26468.3;0.377529;0
20160403145012431_CIIRC-R1_snap.fits;0.362538;26493.2;0.386135;0
20160403145112505_CIIRC-R1_snap.fits;0.438753;26526.9;0.362022;0
20160403145212580_CIIRC-R1_snap.fits;0.461966;26510.7;0.333486;0
20160403145312655_CIIRC-R1_snap.fits;0.465698;26541.5;0.388799;0
20160403145412729_CIIRC-R1_snap.fits;0.399758;26534.2;0.375804;0
20160403145512804_CIIRC-R1_snap.fits;0.421323;26469.7;0.351606;0
20160403145612879_CIIRC-R1_snap.fits;0.418099;26471.2;0.354865;0
20160403145712953_CIIRC-R1_snap.fits;0.386428;26516.6;0.364373;0
20160403145813028_CIIRC-R1_snap.fits;0.454727;26544.4;0.422065;0
20160403145913103_CIIRC-R1_snap.fits;0.433165;26515.1;0.366839;0
