# file name; noise; peak f.; mag.; duration
20160403130004217_CIIRC-R1_snap.fits;0.362074;26458;0.359968;0
20160403130104292_CIIRC-R1_snap.fits;0.445919;26526.9;0.337471;0
20160403130204367_CIIRC-R1_snap.fits;0.429375;26543;0.490582;0
20160403130304441_CIIRC-R1_snap.fits;0.455036;26538.6;0.328759;0
20160403130404516_CIIRC-R1_snap.fits;0.386748;26478.5;0.348961;0
20160403130504591_CIIRC-R1_snap.fits;0.482806;26493.2;0.287939;0
20160403130604665_CIIRC-R1_snap.fits;0.448161;26472.7;0.380834;0
20160403130704740_CIIRC-R1_snap.fits;0.43974;26512.2;0.403199;0
20160403130804815_CIIRC-R1_snap.fits;0.392788;26512.2;0.421344;0
20160403130904889_CIIRC-R1_snap.fits;0.432569;26481.4;0.417503;0
20160403131004964_CIIRC-R1_snap.fits;0.423077;26480;0.361038;0
20160403131105039_CIIRC-R1_snap.fits;0.47978;26481.4;0.36141;0
20160403131205113_CIIRC-R1_snap.fits;0.435569;26526.9;0.353583;0
20160403131305188_CIIRC-R1_snap.fits;0.449303;26453.6;0.336717;0
20160403131405263_CIIRC-R1_snap.fits;0.389136;26484.4;0.386765;0
20160403131505337_CIIRC-R1_snap.fits;0.428334;26544.4;0.318787;0
20160403131605412_CIIRC-R1_snap.fits;0.412863;26452.1;0.283584;0
20160403131705487_CIIRC-R1_snap.fits;0.414205;26522.5;0.307972;0
20160403131805561_CIIRC-R1_snap.fits;0.350995;26516.6;0.363084;0
20160403131905636_CIIRC-R1_snap.fits;0.392393;26497.6;0.381938;0
20160403132005711_CIIRC-R1_snap.fits;0.399563;26455.1;0.423285;0
20160403132105785_CIIRC-R1_snap.fits;0.400248;26478.5;0.337634;0
20160403132205860_CIIRC-R1_snap.fits;0.38902;26468.3;0.413481;0
20160403132305935_CIIRC-R1_snap.fits;0.444592;26544.4;0.425658;0
20160403132406009_CIIRC-R1_snap.fits;0.500765;26450.7;0.395231;0
20160403132506084_CIIRC-R1_snap.fits;0.420125;26518.1;0.398926;0
20160403132606159_CIIRC-R1_snap.fits;0.334106;26521;0.457263;0
20160403132706233_CIIRC-R1_snap.fits;0.479638;26513.7;0.415687;0
20160403132806308_CIIRC-R1_snap.fits;0.410902;26459.5;0.360415;0
20160403132906383_CIIRC-R1_snap.fits;0.39837;26526.9;0.415165;0
20160403133006457_CIIRC-R1_snap.fits;0.478885;26547.4;0.491332;0
20160403133106532_CIIRC-R1_snap.fits;0.455279;26507.8;0.372807;0
20160403133206607_CIIRC-R1_snap.fits;0.382983;26493.2;0.352037;0
20160403133306681_CIIRC-R1_snap.fits;0.441782;26507.8;0.372539;0
20160403133406756_CIIRC-R1_snap.fits;0.494661;26544.4;0.447522;0
20160403133506831_CIIRC-R1_snap.fits;0.436986;26528.3;0.442676;0
20160403133606905_CIIRC-R1_snap.fits;0.413196;26468.3;0.374277;0
20160403133706980_CIIRC-R1_snap.fits;0.430906;26535.6;0.361374;0
20160403133807055_CIIRC-R1_snap.fits;0.46167;26469.7;0.408007;0
20160403133907129_CIIRC-R1_snap.fits;0.450103;26488.8;0.437582;0
20160403134007204_CIIRC-R1_snap.fits;0.365076;26545.9;0.371903;0
20160403134107279_CIIRC-R1_snap.fits;0.497877;26499;0.407562;0
20160403134207353_CIIRC-R1_snap.fits;0.394287;26485.8;0.411122;0
20160403134307428_CIIRC-R1_snap.fits;0.453853;26481.4;0.457815;0
20160403134407503_CIIRC-R1_snap.fits;0.393684;26475.6;0.436891;0
20160403134507577_CIIRC-R1_snap.fits;0.381001;26535.6;0.310059;0
20160403134607652_CIIRC-R1_snap.fits;0.368988;26487.3;0.317795;0
20160403134707727_CIIRC-R1_snap.fits;0.448692;26516.6;0.445969;0
20160403134807801_CIIRC-R1_snap.fits;0.365103;26474.1;0.398534;0
20160403134907876_CIIRC-R1_snap.fits;0.462387;26494.6;0.356493;0
20160403135007951_CIIRC-R1_snap.fits;0.417267;26484.4;0.411662;0
20160403135108025_CIIRC-R1_snap.fits;0.409813;26528.3;0.369226;0
20160403135208100_CIIRC-R1_snap.fits;0.380526;26475.6;0.306018;0
20160403135308175_CIIRC-R1_snap.fits;0.422713;26496.1;0.397088;0
20160403135408249_CIIRC-R1_snap.fits;0.395221;26462.4;0.386174;0
20160403135508324_CIIRC-R1_snap.fits;0.376745;26526.9;0.338405;0
20160403135608399_CIIRC-R1_snap.fits;0.381229;26477.1;0.375497;0
20160403135708473_CIIRC-R1_snap.fits;0.440556;26488.8;0.330986;0
20160403135808548_CIIRC-R1_snap.fits;0.401684;26474.1;0.424239;0
20160403135908623_CIIRC-R1_snap.fits;0.493182;26449.2;0.398171;0
