# file name; noise; peak f.; mag.; duration
20160403070037412_CIIRC-R1_snap.fits;0.436885;26460.9;0.288937;0
20160403070137487_CIIRC-R1_snap.fits;0.418905;26453.6;0.371304;0
20160403070237561_CIIRC-R1_snap.fits;0.455867;26455.1;0.210739;0
20160403070337636_CIIRC-R1_snap.fits;0.431129;26480;0.304666;0
20160403070437711_CIIRC-R1_snap.fits;0.493493;26512.2;0.257117;0
20160403070537785_CIIRC-R1_snap.fits;0.518501;26452.1;0.335218;0
20160403070637860_CIIRC-R1_snap.fits;0.399876;26528.3;0.371067;0
20160403070737935_CIIRC-R1_snap.fits;0.410345;26547.4;0.334957;0
20160403070838009_CIIRC-R1_snap.fits;0.447057;26480;0.320345;0
20160403070938084_CIIRC-R1_snap.fits;0.450084;26544.4;0.336989;0
20160403071038159_CIIRC-R1_snap.fits;0.479823;26522.5;0.38972;0
20160403071138233_CIIRC-R1_snap.fits;0.371014;26466.8;0.37565;0
20160403071238308_CIIRC-R1_snap.fits;0.357394;26463.9;0.375425;0
20160403071338383_CIIRC-R1_snap.fits;0.453281;26488.8;0.419553;0
20160403071438457_CIIRC-R1_snap.fits;0.446936;26480;0.360159;0
20160403071538532_CIIRC-R1_snap.fits;0.366333;26481.4;0.290403;0
20160403071638607_CIIRC-R1_snap.fits;0.447277;26449.2;0.477762;0
20160403071738681_CIIRC-R1_snap.fits;0.478184;26450.7;0.314697;0
20160403071838756_CIIRC-R1_snap.fits;0.374581;26547.4;0.263833;0
20160403071938831_CIIRC-R1_snap.fits;0.387237;26516.6;0.414437;0
20160403072038905_CIIRC-R1_snap.fits;0.458744;26523.9;0.362508;0
20160403072138980_CIIRC-R1_snap.fits;0.459209;26453.6;0.328593;0
20160403072239055_CIIRC-R1_snap.fits;0.371324;26496.1;0.294225;0
20160403072339129_CIIRC-R1_snap.fits;0.407427;26468.3;0.360302;0
20160403072439204_CIIRC-R1_snap.fits;0.418963;26499;0.330849;0
20160403072539279_CIIRC-R1_snap.fits;0.478059;26528.3;0.445963;0
20160403072639353_CIIRC-R1_snap.fits;0.406644;26477.1;0.303105;0
20160403072739428_CIIRC-R1_snap.fits;0.370356;26528.3;0.343022;0
20160403072839503_CIIRC-R1_snap.fits;0.375711;26469.7;0.403432;0
20160403072939577_CIIRC-R1_snap.fits;0.425045;26544.4;0.47291;0
20160403073039652_CIIRC-R1_snap.fits;0.362797;26478.5;0.855071;0
20160403073139727_CIIRC-R1_snap.fits;0.499388;26449.2;0.963452;0
20160403073239801_CIIRC-R1_snap.fits;0.526687;26465.3;0.522293;0
20160403073339876_CIIRC-R1_snap.fits;1.56604;26502;0.404014;0
20160403073439951_CIIRC-R1_snap.fits;0.442892;26510.7;0.296691;0
20160403073540025_CIIRC-R1_snap.fits;0.567075;26502;0.416744;0
20160403073640100_CIIRC-R1_snap.fits;0.483649;26532.7;0.47248;0
20160403073740175_CIIRC-R1_snap.fits;0.423012;26509.3;0.348612;0
20160403073840249_CIIRC-R1_snap.fits;0.394021;26484.4;0.387797;0
20160403073940324_CIIRC-R1_snap.fits;0.371037;26460.9;0.319223;0
20160403074040399_CIIRC-R1_snap.fits;0.414906;26496.1;0.394869;0
20160403074140473_CIIRC-R1_snap.fits;0.481337;26506.3;0.344499;0
20160403074240548_CIIRC-R1_snap.fits;0.419337;26493.2;0.352166;0
20160403074340623_CIIRC-R1_snap.fits;0.425056;26449.2;0.301591;0
20160403074440697_CIIRC-R1_snap.fits;0.409485;26516.6;0.320293;0
20160403074540772_CIIRC-R1_snap.fits;0.403397;26513.7;0.36794;0
20160403074640847_CIIRC-R1_snap.fits;0.479273;26499;0.442808;0
20160403074740921_CIIRC-R1_snap.fits;0.461484;26522.5;0.363424;0
20160403074840996_CIIRC-R1_snap.fits;0.431845;26482.9;0.468194;0
20160403074941071_CIIRC-R1_snap.fits;0.520353;26491.7;0.394038;0
20160403075041145_CIIRC-R1_snap.fits;0.385012;26522.5;0.314956;0
20160403075141220_CIIRC-R1_snap.fits;0.375397;26474.1;0.299811;0
20160403075241295_CIIRC-R1_snap.fits;0.403728;26532.7;0.472636;0
20160403075341369_CIIRC-R1_snap.fits;0.422429;26465.3;0.489898;0
20160403075441444_CIIRC-R1_snap.fits;0.425626;26471.2;0.36426;0
20160403075541519_CIIRC-R1_snap.fits;0.411229;26502;0.340621;0
20160403075641593_CIIRC-R1_snap.fits;0.467557;26504.9;0.366004;0
20160403075741668_CIIRC-R1_snap.fits;0.408919;26469.7;0.354946;0
20160403075841743_CIIRC-R1_snap.fits;0.395863;26499;0.397849;0
20160403075941817_CIIRC-R1_snap.fits;0.585924;26490.2;0.409146;0
