# file name; noise; peak f.; mag.; duration
20160403110055332_CIIRC-R1_snap.fits;0.432758;26471.2;0.347971;0
20160403110155407_CIIRC-R1_snap.fits;0.406072;26543;0.392504;0
20160403110255481_CIIRC-R1_snap.fits;0.438238;26541.5;0.490153;0
20160403110355556_CIIRC-R1_snap.fits;0.481039;26525.4;0.380247;0
20160403110455631_CIIRC-R1_snap.fits;0.391039;26545.9;0.2972;0
20160403110555705_CIIRC-R1_snap.fits;0.392521;26484.4;0.382298;0
20160403110655780_CIIRC-R1_snap.fits;0.351977;26529.8;0.420516;0
20160403110755855_CIIRC-R1_snap.fits;0.459901;26531.2;0.421433;0
20160403110855929_CIIRC-R1_snap.fits;0.487515;26497.6;0.34837;0
20160403110956004_CIIRC-R1_snap.fits;0.448599;26534.2;0.371291;0
20160403111056079_CIIRC-R1_snap.fits;0.395896;26535.6;0.31951;0
20160403111156153_CIIRC-R1_snap.fits;0.41286;26453.6;0.361187;0
20160403111256228_CIIRC-R1_snap.fits;0.39451;26468.3;0.416128;0
20160403111356303_CIIRC-R1_snap.fits;0.361005;26452.1;0.355487;0
20160403111456377_CIIRC-R1_snap.fits;0.431024;26465.3;0.381593;0
20160403111556452_CIIRC-R1_snap.fits;0.386275;26480;0.451828;0
20160403111656527_CIIRC-R1_snap.fits;0.460153;26523.9;0.401444;0
20160403111756601_CIIRC-R1_snap.fits;0.445018;26547.4;0.315112;0
20160403111856676_CIIRC-R1_snap.fits;0.376854;26496.1;0.33187;0
20160403111956751_CIIRC-R1_snap.fits;0.365537;26485.8;0.347188;0
20160403112056825_CIIRC-R1_snap.fits;0.372186;26453.6;0.386435;0
20160403112156900_CIIRC-R1_snap.fits;0.384331;26459.5;0.310596;0
20160403112256975_CIIRC-R1_snap.fits;0.418193;26471.2;0.429805;0
20160403112357049_CIIRC-R1_snap.fits;0.447502;26469.7;0.332965;0
20160403112457124_CIIRC-R1_snap.fits;0.394322;26523.9;0.380181;0
20160403112557199_CIIRC-R1_snap.fits;0.47745;26521;0.371772;0
20160403112657273_CIIRC-R1_snap.fits;0.395047;26538.6;0.367964;0
20160403112757348_CIIRC-R1_snap.fits;0.386502;26491.7;0.36502;0
20160403112857423_CIIRC-R1_snap.fits;0.485639;26519.5;0.325021;0
20160403112957497_CIIRC-R1_snap.fits;0.381317;26531.2;0.514917;0
20160403113057572_CIIRC-R1_snap.fits;0.402745;26452.1;0.416748;0
20160403113157647_CIIRC-R1_snap.fits;0.440805;26456.5;0.324782;0
20160403113257721_CIIRC-R1_snap.fits;0.396779;26459.5;0.362798;0
20160403113357796_CIIRC-R1_snap.fits;0.359004;26503.4;0.275012;0
20160403113457871_CIIRC-R1_snap.fits;0.44891;26459.5;0.415621;0
20160403113557945_CIIRC-R1_snap.fits;0.398343;26472.7;0.403835;0
20160403113658020_CIIRC-R1_snap.fits;0.436379;26540;0.447356;0
20160403113758095_CIIRC-R1_snap.fits;0.458741;26460.9;0.403692;0
20160403113858169_CIIRC-R1_snap.fits;0.406042;26518.1;0.46752;0
20160403113958244_CIIRC-R1_snap.fits;0.572283;26465.3;0.357363;0
20160403114058319_CIIRC-R1_snap.fits;0.419047;26502;0.416517;0
20160403114158393_CIIRC-R1_snap.fits;0.405265;26456.5;0.375985;0
20160403114258468_CIIRC-R1_snap.fits;0.349824;26490.2;0.375965;0
20160403114358543_CIIRC-R1_snap.fits;0.546412;26471.2;0.386595;0
20160403114458617_CIIRC-R1_snap.fits;0.446421;26490.2;0.326888;0
20160403114558692_CIIRC-R1_snap.fits;0.424297;26474.1;0.377513;0
20160403114658767_CIIRC-R1_snap.fits;0.438094;26541.5;0.340756;0
20160403114758841_CIIRC-R1_snap.fits;0.407889;26534.2;0.364938;0
20160403114858916_CIIRC-R1_snap.fits;0.420896;26544.4;0.334453;0
20160403114958991_CIIRC-R1_snap.fits;0.506801;26453.6;0.397907;0
20160403115059065_CIIRC-R1_snap.fits;0.432527;26458;0.380568;0
20160403115159140_CIIRC-R1_snap.fits;0.382681;26547.4;0.452106;0
20160403115259215_CIIRC-R1_snap.fits;0.45867;26455.1;0.508092;0
20160403115359289_CIIRC-R1_snap.fits;0.425849;26484.4;0.358938;0
20160403115459364_CIIRC-R1_snap.fits;0.414771;26462.4;0.403946;0
20160403115559439_CIIRC-R1_snap.fits;0.423281;26538.6;0.966461;0
20160403115659513_CIIRC-R1_snap.fits;0.576686;26456.5;1.21836;0
20160403115759588_CIIRC-R1_snap.fits;1.00233;26469.7;0.589171;0
20160403115859663_CIIRC-R1_snap.fits;1.499;26485.8;0.396157;0
20160403115959737_CIIRC-R1_snap.fits;0.672559;26502;0.367346;0
