# file name; noise; peak f.; mag.; duration
20160403040023972_CIIRC-R1_snap.fits;0.453691;26541.5;0.39379;0
20160403040124047_CIIRC-R1_snap.fits;0.45038;26494.6;0.332093;0
20160403040224121_CIIRC-R1_snap.fits;0.355138;26518.1;0.465083;0
20160403040324196_CIIRC-R1_snap.fits;0.438576;26515.1;0.399947;0
20160403040424271_CIIRC-R1_snap.fits;0.399904;26459.5;0.346394;0
20160403040524345_CIIRC-R1_snap.fits;0.447079;26540;0.33173;0
20160403040624420_CIIRC-R1_snap.fits;0.396762;26515.1;0.414753;0
20160403040724495_CIIRC-R1_snap.fits;0.376878;26515.1;0.32939;0
20160403040824569_CIIRC-R1_snap.fits;0.395719;26496.1;0.365405;0
20160403040924644_CIIRC-R1_snap.fits;0.429645;26474.1;0.40173;0
20160403041024719_CIIRC-R1_snap.fits;0.410021;26532.7;0.360894;0
20160403041124793_CIIRC-R1_snap.fits;0.463701;26474.1;0.399823;0
20160403041224868_CIIRC-R1_snap.fits;0.378965;26512.2;0.404285;0
20160403041324943_CIIRC-R1_snap.fits;0.348993;26477.1;0.399222;0
20160403041425017_CIIRC-R1_snap.fits;0.463257;26456.5;0.406352;0
20160403041525092_CIIRC-R1_snap.fits;0.436395;26504.9;0.340372;0
20160403041625167_CIIRC-R1_snap.fits;0.387689;26463.9;0.40121;0
20160403041725241_CIIRC-R1_snap.fits;0.455985;26452.1;0.405235;0
20160403041825316_CIIRC-R1_snap.fits;0.432375;26545.9;0.350057;0
20160403041925391_CIIRC-R1_snap.fits;0.448893;26515.1;0.285743;0
20160403042025465_CIIRC-R1_snap.fits;0.367412;26521;0.40931;0
20160403042125540_CIIRC-R1_snap.fits;0.395772;26488.8;0.355041;0
20160403042225615_CIIRC-R1_snap.fits;0.427653;26545.9;0.330845;0
20160403042325689_CIIRC-R1_snap.fits;0.385827;26545.9;0.37897;0
20160403042425764_CIIRC-R1_snap.fits;0.410034;26494.6;0.420813;0
20160403042525839_CIIRC-R1_snap.fits;0.409498;26516.6;0.457563;0
20160403042625913_CIIRC-R1_snap.fits;0.494673;26490.2;0.414563;0
20160403042725988_CIIRC-R1_snap.fits;0.395094;26512.2;0.388373;0
20160403042826063_CIIRC-R1_snap.fits;0.442508;26540;0.348159;0
20160403042926137_CIIRC-R1_snap.fits;0.372982;26515.1;0.324617;0
20160403043026212_CIIRC-R1_snap.fits;0.417646;26481.4;0.339028;0
20160403043126287_CIIRC-R1_snap.fits;0.420386;26488.8;0.354771;0
20160403043226361_CIIRC-R1_snap.fits;0.459701;26465.3;0.253909;0
20160403043326436_CIIRC-R1_snap.fits;0.325445;26532.7;0.460429;0
20160403043426511_CIIRC-R1_snap.fits;0.406122;26545.9;0.388626;0
20160403043526585_CIIRC-R1_snap.fits;0.370532;26455.1;0.438981;0
20160403043626660_CIIRC-R1_snap.fits;0.385706;26545.9;0.345118;0
20160403043726735_CIIRC-R1_snap.fits;0.445975;26519.5;0.399406;0
20160403043826809_CIIRC-R1_snap.fits;0.377594;26487.3;0.260225;0
20160403043926884_CIIRC-R1_snap.fits;0.411889;26512.2;0.384307;0
20160403044026959_CIIRC-R1_snap.fits;0.422663;26472.7;0.296629;0
20160403044127033_CIIRC-R1_snap.fits;0.383704;26519.5;0.343198;0
20160403044227108_CIIRC-R1_snap.fits;0.408837;26452.1;0.385966;0
20160403044327183_CIIRC-R1_snap.fits;0.376259;26547.4;0.389847;0
20160403044427257_CIIRC-R1_snap.fits;0.385982;26502;0.456379;0
20160403044527332_CIIRC-R1_snap.fits;0.437811;26474.1;0.318009;0
20160403044627407_CIIRC-R1_snap.fits;0.417559;26472.7;0.27137;0
20160403044727481_CIIRC-R1_snap.fits;0.493422;26528.3;0.454252;0
20160403044827556_CIIRC-R1_snap.fits;0.449254;26499;0.399196;0
20160403044927631_CIIRC-R1_snap.fits;0.397217;26529.8;0.314476;0
20160403045027705_CIIRC-R1_snap.fits;0.444742;26519.5;0.517531;0
20160403045127780_CIIRC-R1_snap.fits;0.418387;26538.6;0.410206;0
20160403045227855_CIIRC-R1_snap.fits;0.463611;26526.9;0.295663;0
20160403045327929_CIIRC-R1_snap.fits;0.370158;26462.4;0.30337;0
20160403045428004_CIIRC-R1_snap.fits;0.434688;26522.5;0.413461;0
20160403045528079_CIIRC-R1_snap.fits;0.471245;26535.6;0.378196;0
20160403045628153_CIIRC-R1_snap.fits;0.476375;26522.5;0.331087;0
20160403045728228_CIIRC-R1_snap.fits;0.4283;26538.6;0.334591;0
20160403045828303_CIIRC-R1_snap.fits;0.445669;26491.7;0.427565;0
20160403045928377_CIIRC-R1_snap.fits;0.441413;26487.3;0.408737;0
