# file name; noise; peak f.; mag.; duration
20160403120059812_CIIRC-R1_snap.fits;0.477018;26523.9;0.358035;0
20160403120159887_CIIRC-R1_snap.fits;0.398603;26494.6;0.388762;0
20160403120259961_CIIRC-R1_snap.fits;0.544891;26474.1;0.407111;0
20160403120400036_CIIRC-R1_snap.fits;0.531463;26500.5;0.288512;0
20160403120500111_CIIRC-R1_snap.fits;0.449402;26460.9;0.39819;0
20160403120600185_CIIRC-R1_snap.fits;0.436979;26513.7;0.317165;0
20160403120700260_CIIRC-R1_snap.fits;0.354923;26497.6;0.375375;0
20160403120800335_CIIRC-R1_snap.fits;0.449775;26481.4;0.318821;0
20160403120900409_CIIRC-R1_snap.fits;0.387247;26521;0.348244;0
20160403121000484_CIIRC-R1_snap.fits;0.436336;26494.6;0.394426;0
20160403121100559_CIIRC-R1_snap.fits;0.437191;26515.1;0.318597;0
20160403121200633_CIIRC-R1_snap.fits;0.496418;26531.2;0.530477;0
20160403121300708_CIIRC-R1_snap.fits;0.328111;26522.5;0.290021;0
20160403121400783_CIIRC-R1_snap.fits;0.382108;26456.5;0.338638;0
20160403121500857_CIIRC-R1_snap.fits;0.375885;26537.1;0.376705;0
20160403121600932_CIIRC-R1_snap.fits;0.461529;26478.5;0.4098;0
20160403121701007_CIIRC-R1_snap.fits;0.4077;26481.4;0.324856;0
20160403121801081_CIIRC-R1_snap.fits;0.409418;26466.8;0.356251;0
20160403121901156_CIIRC-R1_snap.fits;0.425407;26531.2;0.316441;0
20160403122001231_CIIRC-R1_snap.fits;0.454662;26453.6;0.365152;0
20160403122101305_CIIRC-R1_snap.fits;0.436295;26459.5;0.515586;0
20160403122201380_CIIRC-R1_snap.fits;0.434066;26525.4;0.397345;0
20160403122301455_CIIRC-R1_snap.fits;0.406829;26456.5;0.342203;0
20160403122401529_CIIRC-R1_snap.fits;0.374516;26477.1;0.530697;0
20160403122501604_CIIRC-R1_snap.fits;0.398684;26453.6;0.38498;0
20160403122601679_CIIRC-R1_snap.fits;0.392383;26462.4;0.43566;0
20160403122701753_CIIRC-R1_snap.fits;0.452774;26528.3;0.40989;0
20160403122801828_CIIRC-R1_snap.fits;0.405312;26474.1;0.370977;0
20160403122901903_CIIRC-R1_snap.fits;0.445501;26515.1;0.34599;0
20160403123001977_CIIRC-R1_snap.fits;0.455843;26522.5;0.464458;0
20160403123102052_CIIRC-R1_snap.fits;0.491054;26481.4;0.341187;0
20160403123202127_CIIRC-R1_snap.fits;0.389539;26518.1;0.363458;0
20160403123302201_CIIRC-R1_snap.fits;0.410601;26497.6;0.39614;0
20160403123402276_CIIRC-R1_snap.fits;0.402818;26485.8;0.454031;0
20160403123502351_CIIRC-R1_snap.fits;0.354827;26547.4;0.443783;0
20160403123602425_CIIRC-R1_snap.fits;0.377128;26534.2;0.397017;0
20160403123702500_CIIRC-R1_snap.fits;0.428766;26510.7;0.36057;0
20160403123802575_CIIRC-R1_snap.fits;0.492051;26452.1;0.42474;0
20160403123902649_CIIRC-R1_snap.fits;0.42541;26500.5;0.359092;0
20160403124002724_CIIRC-R1_snap.fits;0.519499;26503.4;0.334844;0
20160403124102799_CIIRC-R1_snap.fits;0.407684;26481.4;0.389469;0
20160403124202873_CIIRC-R1_snap.fits;0.502583;26512.2;0.320906;0
20160403124302948_CIIRC-R1_snap.fits;0.415941;26515.1;0.274706;0
20160403124403023_CIIRC-R1_snap.fits;0.468782;26475.6;0.36762;0
20160403124503097_CIIRC-R1_snap.fits;0.438705;26503.4;0.334817;0
20160403124603172_CIIRC-R1_snap.fits;0.40067;26472.7;0.334864;0
20160403124703247_CIIRC-R1_snap.fits;0.445214;26499;0.365987;0
20160403124803321_CIIRC-R1_snap.fits;0.444146;26458;0.466176;0
20160403124903396_CIIRC-R1_snap.fits;0.463197;26510.7;0.437947;0
20160403125003471_CIIRC-R1_snap.fits;0.389787;26519.5;0.43189;0
20160403125103545_CIIRC-R1_snap.fits;0.43831;26468.3;0.314794;0
20160403125203620_CIIRC-R1_snap.fits;0.456455;26531.2;0.312047;0
20160403125303695_CIIRC-R1_snap.fits;0.463252;26516.6;0.350198;0
20160403125403769_CIIRC-R1_snap.fits;0.435271;26494.6;0.397142;0
20160403125503844_CIIRC-R1_snap.fits;0.354329;26475.6;0.392462;0
20160403125603919_CIIRC-R1_snap.fits;0.399709;26456.5;0.316484;0
20160403125703993_CIIRC-R1_snap.fits;0.423711;26528.3;0.363205;0
20160403125804068_CIIRC-R1_snap.fits;0.431666;26456.5;0.384799;0
20160403125904143_CIIRC-R1_snap.fits;0.475878;26465.3;0.407679;0
