# file name; noise; peak f.; mag.; duration
20160403080041892_CIIRC-R1_snap.fits;0.415273;26459.5;0.34037;0
20160403080141967_CIIRC-R1_snap.fits;0.407673;26534.2;0.290237;0
20160403080242041_CIIRC-R1_snap.fits;0.446922;26509.3;0.36762;0
20160403080342116_CIIRC-R1_snap.fits;0.440109;26490.2;0.334501;0
20160403080442191_CIIRC-R1_snap.fits;0.394469;26543;0.392887;0
20160403080542265_CIIRC-R1_snap.fits;0.451243;26503.4;0.36329;0
20160403080642340_CIIRC-R1_snap.fits;0.374776;26459.5;0.329214;0
20160403080742415_CIIRC-R1_snap.fits;0.421296;26515.1;0.400664;0
20160403080842489_CIIRC-R1_snap.fits;0.351994;26477.1;0.27324;0
20160403080942564_CIIRC-R1_snap.fits;0.378151;26450.7;0.276791;0
20160403081042639_CIIRC-R1_snap.fits;0.419573;26506.3;0.332921;0
20160403081142713_CIIRC-R1_snap.fits;0.396673;26528.3;0.434911;0
20160403081242788_CIIRC-R1_snap.fits;0.424238;26474.1;0.327359;0
20160403081342863_CIIRC-R1_snap.fits;0.408189;26534.2;0.410048;0
20160403081442937_CIIRC-R1_snap.fits;0.460562;26506.3;0.277137;0
20160403081543012_CIIRC-R1_snap.fits;0.415319;26531.2;0.453539;0
20160403081643087_CIIRC-R1_snap.fits;0.415715;26462.4;0.357355;0
20160403081743161_CIIRC-R1_snap.fits;0.392259;26477.1;0.385116;0
20160403081843236_CIIRC-R1_snap.fits;0.432378;26488.8;0.467205;0
20160403081943311_CIIRC-R1_snap.fits;0.460953;26462.4;0.300093;0
20160403082043385_CIIRC-R1_snap.fits;0.47064;26523.9;0.338401;0
20160403082143460_CIIRC-R1_snap.fits;0.40956;26512.2;0.521778;0
20160403082243535_CIIRC-R1_snap.fits;0.431939;26529.8;0.359854;0
20160403082343609_CIIRC-R1_snap.fits;0.506819;26545.9;0.348793;0
20160403082443684_CIIRC-R1_snap.fits;0.353333;26521;0.529667;0
20160403082543759_CIIRC-R1_snap.fits;0.403358;26465.3;0.30039;0
20160403082643833_CIIRC-R1_snap.fits;0.550808;26452.1;0.378555;0
20160403082743908_CIIRC-R1_snap.fits;0.394829;26535.6;0.385661;0
20160403082843983_CIIRC-R1_snap.fits;0.438212;26488.8;0.300517;0
20160403082944057_CIIRC-R1_snap.fits;0.363159;26449.2;0.309422;0
20160403083044132_CIIRC-R1_snap.fits;0.48991;26506.3;0.409626;0
20160403083144207_CIIRC-R1_snap.fits;0.420295;26523.9;0.49077;0
20160403083244281_CIIRC-R1_snap.fits;0.445003;26535.6;0.378969;0
20160403083344356_CIIRC-R1_snap.fits;0.407077;26463.9;0.416647;0
20160403083444431_CIIRC-R1_snap.fits;0.358709;26494.6;0.455946;0
20160403083544505_CIIRC-R1_snap.fits;0.380348;26544.4;0.467717;0
20160403083644580_CIIRC-R1_snap.fits;0.483161;26452.1;0.388663;0
20160403083744655_CIIRC-R1_snap.fits;0.397946;26491.7;0.40535;0
20160403083844729_CIIRC-R1_snap.fits;0.36825;26499;0.352852;0
20160403083944804_CIIRC-R1_snap.fits;0.421012;26490.2;0.318888;0
20160403084044879_CIIRC-R1_snap.fits;0.355617;26490.2;0.420575;0
20160403084144953_CIIRC-R1_snap.fits;0.461236;26466.8;0.340871;0
20160403084245028_CIIRC-R1_snap.fits;0.395542;26521;0.336366;0
20160403084345103_CIIRC-R1_snap.fits;0.430398;26455.1;0.303027;0
20160403084445177_CIIRC-R1_snap.fits;0.463782;26456.5;0.285232;0
20160403084545252_CIIRC-R1_snap.fits;0.381812;26484.4;0.39252;0
20160403084645327_CIIRC-R1_snap.fits;0.443892;26519.5;0.336994;0
20160403084745401_CIIRC-R1_snap.fits;0.396332;26460.9;0.485711;0
20160403084845476_CIIRC-R1_snap.fits;0.441454;26507.8;0.346206;0
20160403084945551_CIIRC-R1_snap.fits;0.491964;26532.7;0.333808;0
20160403085045625_CIIRC-R1_snap.fits;0.438604;26545.9;0.314039;0
20160403085145700_CIIRC-R1_snap.fits;0.401118;26463.9;0.382974;0
20160403085245775_CIIRC-R1_snap.fits;0.447797;26541.5;0.364723;0
20160403085345849_CIIRC-R1_snap.fits;0.425434;26528.3;0.351141;0
20160403085445924_CIIRC-R1_snap.fits;0.457234;26523.9;0.346794;0
20160403085545999_CIIRC-R1_snap.fits;0.395848;26534.2;0.375183;0
20160403085646073_CIIRC-R1_snap.fits;0.392163;26513.7;0.441242;0
20160403085746148_CIIRC-R1_snap.fits;0.418483;26477.1;0.340073;0
20160403085846223_CIIRC-R1_snap.fits;0.331389;26452.1;0.377936;0
20160403085946297_CIIRC-R1_snap.fits;0.45091;26518.1;0.367423;0
