# file name; noise; peak f.; mag.; duration
20160403150013177_CIIRC-R1_snap.fits;0.395951;26468.3;0.415278;0
20160403150113252_CIIRC-R1_snap.fits;0.473864;26532.7;0.420372;0
20160403150213327_CIIRC-R1_snap.fits;0.412636;26510.7;0.280447;0
20160403150313401_CIIRC-R1_snap.fits;0.480386;26526.9;0.389635;0
20160403150413476_CIIRC-R1_snap.fits;0.386753;26534.2;0.331269;0
20160403150513551_CIIRC-R1_snap.fits;0.390778;26484.4;0.309211;0
20160403150613625_CIIRC-R1_snap.fits;0.436245;26502;0.393561;0
20160403150713700_CIIRC-R1_snap.fits;0.448498;26519.5;0.42083;0
20160403150813775_CIIRC-R1_snap.fits;0.443367;26547.4;0.3905;0
20160403150913849_CIIRC-R1_snap.fits;0.462312;26547.4;0.405844;0
20160403151013924_CIIRC-R1_snap.fits;0.52471;26496.1;0.394695;0
20160403151113999_CIIRC-R1_snap.fits;0.46595;26506.3;0.374935;0
20160403151214073_CIIRC-R1_snap.fits;0.509704;26449.2;0.31269;0
20160403151314148_CIIRC-R1_snap.fits;0.450656;26515.1;0.342745;0
20160403151414223_CIIRC-R1_snap.fits;0.390854;26515.1;0.39311;0
20160403151514297_CIIRC-R1_snap.fits;0.452661;26458;0.45812;0
20160403151614372_CIIRC-R1_snap.fits;0.463277;26535.6;0.314712;0
20160403151714447_CIIRC-R1_snap.fits;0.460575;26456.5;0.361049;0
20160403151814521_CIIRC-R1_snap.fits;0.458432;26531.2;0.403408;0
20160403151914596_CIIRC-R1_snap.fits;0.437259;26469.7;0.317255;0
20160403152014671_CIIRC-R1_snap.fits;0.46885;26543;0.39773;0
20160403152114745_CIIRC-R1_snap.fits;0.415457;26510.7;0.401381;0
20160403152214820_CIIRC-R1_snap.fits;0.438435;26456.5;0.496609;0
20160403152314895_CIIRC-R1_snap.fits;0.438765;26459.5;0.315971;0
20160403152414969_CIIRC-R1_snap.fits;0.399687;26534.2;0.567555;0
20160403152515044_CIIRC-R1_snap.fits;0.457679;26543;0.379156;0
20160403152615119_CIIRC-R1_snap.fits;0.42664;26488.8;0.388873;0
20160403152715193_CIIRC-R1_snap.fits;0.347075;26491.7;0.390964;0
20160403152815268_CIIRC-R1_snap.fits;0.418232;26515.1;0.471077;0
20160403152915343_CIIRC-R1_snap.fits;0.425264;26534.2;0.312124;0
20160403153015417_CIIRC-R1_snap.fits;0.465317;26487.3;0.358545;0
20160403153115492_CIIRC-R1_snap.fits;0.452877;26547.4;0.440635;0
20160403153215567_CIIRC-R1_snap.fits;0.418714;26456.5;0.295095;0
20160403153315641_CIIRC-R1_snap.fits;0.426117;26499;0.297598;0
20160403153415716_CIIRC-R1_snap.fits;0.422724;26469.7;0.324819;0
20160403153515791_CIIRC-R1_snap.fits;0.432378;26468.3;0.357076;0
20160403153615865_CIIRC-R1_snap.fits;0.421693;26543;0.308878;0
20160403153715940_CIIRC-R1_snap.fits;0.405589;26449.2;0.419051;0
20160403153816015_CIIRC-R1_snap.fits;0.431337;26453.6;0.356433;0
20160403153916089_CIIRC-R1_snap.fits;0.414776;26544.4;0.42186;0
20160403154016164_CIIRC-R1_snap.fits;0.476489;26469.7;0.40509;0
20160403154116239_CIIRC-R1_snap.fits;0.438243;26477.1;0.459198;0
20160403154216313_CIIRC-R1_snap.fits;0.451155;26523.9;0.455104;0
20160403154316388_CIIRC-R1_snap.fits;0.484879;26504.9;0.370617;0
20160403154416463_CIIRC-R1_snap.fits;0.463854;26499;0.518486;0
20160403154516537_CIIRC-R1_snap.fits;0.366801;26493.2;0.366399;0
20160403154616612_CIIRC-R1_snap.fits;0.462783;26466.8;0.379618;0
20160403154716687_CIIRC-R1_snap.fits;0.408673;26535.6;0.412832;0
20160403154816761_CIIRC-R1_snap.fits;0.457764;26519.5;0.376379;0
20160403154916836_CIIRC-R1_snap.fits;0.379181;26458;0.504157;0
20160403155016911_CIIRC-R1_snap.fits;0.426801;26521;0.387757;0
20160403155116985_CIIRC-R1_snap.fits;0.447706;26494.6;0.409248;0
20160403155217060_CIIRC-R1_snap.fits;0.448275;26481.4;0.383448;0
20160403155317135_CIIRC-R1_snap.fits;0.387229;26499;0.391078;0
20160403155417209_CIIRC-R1_snap.fits;0.41913;26547.4;0.392159;0
20160403155517284_CIIRC-R1_snap.fits;0.397738;26456.5;0.358888;0
20160403155617359_CIIRC-R1_snap.fits;0.530965;26449.2;0.404618;0
20160403155717433_CIIRC-R1_snap.fits;0.402081;26462.4;0.367133;0
20160403155817508_CIIRC-R1_snap.fits;0.397927;26509.3;0.434795;0
20160403155917583_CIIRC-R1_snap.fits;0.448789;26482.9;0.338694;0
