# file name; noise; peak f.; mag.; duration
20160403160017657_CIIRC-R1_snap.fits;0.42332;26450.7;0.317368;0
20160403160117732_CIIRC-R1_snap.fits;0.427004;26538.6;0.333777;0
20160403160217807_CIIRC-R1_snap.fits;0.463215;26490.2;0.345185;0
20160403160317881_CIIRC-R1_snap.fits;0.406875;26484.4;0.372765;0
20160403160417956_CIIRC-R1_snap.fits;0.392097;26449.2;0.458499;0
20160403160518031_CIIRC-R1_snap.fits;0.365092;26525.4;0.487321;0
20160403160618105_CIIRC-R1_snap.fits;0.413707;26462.4;0.448067;0
20160403160718180_CIIRC-R1_snap.fits;0.450025;26526.9;0.303216;0
20160403160818255_CIIRC-R1_snap.fits;0.477942;26528.3;0.341889;0
20160403160918329_CIIRC-R1_snap.fits;0.491129;26515.1;0.448257;0
20160403161018404_CIIRC-R1_snap.fits;0.425865;26507.8;0.514213;0
20160403161118479_CIIRC-R1_snap.fits;0.333448;26528.3;0.333101;0
20160403161218553_CIIRC-R1_snap.fits;0.439111;26490.2;0.365245;0
20160403161318628_CIIRC-R1_snap.fits;0.542167;26541.5;0.436895;0
20160403161418703_CIIRC-R1_snap.fits;0.459326;26455.1;0.30956;0
20160403161518777_CIIRC-R1_snap.fits;0.427317;26455.1;0.372353;0
20160403161618852_CIIRC-R1_snap.fits;0.420589;26515.1;0.382049;0
20160403161718927_CIIRC-R1_snap.fits;0.361805;26481.4;0.431431;0
20160403161819001_CIIRC-R1_snap.fits;0.515076;26493.2;0.515599;0
20160403161919076_CIIRC-R1_snap.fits;0.410778;26466.8;0.50453;0
20160403162019151_CIIRC-R1_snap.fits;0.427077;26494.6;0.450284;0
20160403162119225_CIIRC-R1_snap.fits;0.403495;26516.6;0.300803;0
20160403162219300_CIIRC-R1_snap.fits;0.408773;26494.6;0.414315;0
20160403162319375_CIIRC-R1_snap.fits;0.345898;26466.8;0.494958;0
20160403162419449_CIIRC-R1_snap.fits;0.458964;26472.7;0.643429;0
20160403162519524_CIIRC-R1_snap.fits;1.59584;26484.4;1.16471;0
20160403162619599_CIIRC-R1_snap.fits;0.554163;26469.7;0.598053;0
20160403162719673_CIIRC-R1_snap.fits;1.2666;26509.3;0.441457;0
20160403162819748_CIIRC-R1_snap.fits;0.626903;26469.7;0.321764;0
20160403162919823_CIIRC-R1_snap.fits;0.436195;26531.2;0.340089;0
20160403163019897_CIIRC-R1_snap.fits;0.458912;26499;0.363665;0
20160403163119972_CIIRC-R1_snap.fits;0.427236;26507.8;0.318835;0
20160403163220047_CIIRC-R1_snap.fits;0.462756;26449.2;0.379827;0
20160403163320121_CIIRC-R1_snap.fits;0.383943;26512.2;0.405668;0
20160403163420196_CIIRC-R1_snap.fits;0.495041;26512.2;0.368604;0
20160403163520271_CIIRC-R1_snap.fits;0.383098;26472.7;0.31947;0
20160403163620345_CIIRC-R1_snap.fits;0.439992;26452.1;0.358901;0
20160403163720420_CIIRC-R1_snap.fits;0.445671;26478.5;0.350998;0
20160403163820495_CIIRC-R1_snap.fits;0.402827;26512.2;0.343888;0
20160403163920569_CIIRC-R1_snap.fits;0.388941;26481.4;0.468994;0
20160403164020644_CIIRC-R1_snap.fits;0.525761;26471.2;0.308739;0
20160403164120719_CIIRC-R1_snap.fits;0.47127;26503.4;0.366205;0
20160403164220793_CIIRC-R1_snap.fits;0.441719;26469.7;0.378066;0
20160403164320868_CIIRC-R1_snap.fits;0.461585;26504.9;0.339283;0
20160403164420943_CIIRC-R1_snap.fits;0.369648;26496.1;0.260071;0
20160403164521017_CIIRC-R1_snap.fits;0.421369;26534.2;0.356949;0
20160403164621092_CIIRC-R1_snap.fits;0.521732;26503.4;0.34941;0
20160403164721167_CIIRC-R1_snap.fits;0.438937;26484.4;0.44497;0
20160403164821241_CIIRC-R1_snap.fits;0.499089;26469.7;0.283177;0
20160403164921316_CIIRC-R1_snap.fits;0.415284;26534.2;0.390004;0
20160403165021391_CIIRC-R1_snap.fits;0.43272;26541.5;0.312802;0
20160403165121465_CIIRC-R1_snap.fits;0.331723;26450.7;0.415517;0
20160403165221540_CIIRC-R1_snap.fits;0.441567;26543;0.435101;0
20160403165321615_CIIRC-R1_snap.fits;0.420076;26512.2;0.438596;0
20160403165421689_CIIRC-R1_snap.fits;0.411361;26503.4;0.409286;0
20160403165521764_CIIRC-R1_snap.fits;0.410807;26490.2;0.36428;0
20160403165621839_CIIRC-R1_snap.fits;0.473471;26512.2;0.388085;0
20160403165721913_CIIRC-R1_snap.fits;0.386415;26499;0.351438;0
20160403165821988_CIIRC-R1_snap.fits;0.393987;26463.9;0.433618;0
20160403165922063_CIIRC-R1_snap.fits;0.399635;26488.8;0.3269;0
