# file name; noise; peak f.; mag.; duration
20160403200035577_CIIRC-R1_snap.fits;0.411124;26516.6;0.343837;0
20160403200135652_CIIRC-R1_snap.fits;0.43005;26452.1;0.363829;0
20160403200235727_CIIRC-R1_snap.fits;0.442006;26506.3;0.335326;0
20160403200335801_CIIRC-R1_snap.fits;0.411766;26541.5;0.344596;0
20160403200435876_CIIRC-R1_snap.fits;0.418699;26541.5;0.29381;0
20160403200535951_CIIRC-R1_snap.fits;0.44183;26513.7;0.264423;0
20160403200636025_CIIRC-R1_snap.fits;0.452787;26459.5;0.414773;0
20160403200736100_CIIRC-R1_snap.fits;0.437596;26547.4;0.369365;0
20160403200836175_CIIRC-R1_snap.fits;0.493361;26541.5;0.370636;0
20160403200936249_CIIRC-R1_snap.fits;0.413722;26496.1;0.398318;0
20160403201036324_CIIRC-R1_snap.fits;0.388364;26506.3;0.484488;0
20160403201136399_CIIRC-R1_snap.fits;0.458567;26474.1;0.415519;0
20160403201236473_CIIRC-R1_snap.fits;0.463156;26494.6;0.39353;0
20160403201336548_CIIRC-R1_snap.fits;0.415294;26472.7;0.422882;0
20160403201436623_CIIRC-R1_snap.fits;0.461928;26506.3;0.35652;0
20160403201536697_CIIRC-R1_snap.fits;0.462398;26523.9;0.428482;0
20160403201636772_CIIRC-R1_snap.fits;0.392315;26534.2;0.298137;0
20160403201736847_CIIRC-R1_snap.fits;0.346068;26526.9;0.344548;0
20160403201836921_CIIRC-R1_snap.fits;0.448897;26499;0.372278;0
20160403201936996_CIIRC-R1_snap.fits;0.488404;26475.6;0.394462;0
20160403202037071_CIIRC-R1_snap.fits;0.431897;26528.3;0.443797;0
20160403202137145_CIIRC-R1_snap.fits;0.460563;26510.7;0.38619;0
20160403202237220_CIIRC-R1_snap.fits;0.477159;26474.1;0.439077;0
20160403202337295_CIIRC-R1_snap.fits;0.398591;26510.7;0.332971;0
20160403202437369_CIIRC-R1_snap.fits;0.420895;26449.2;0.339101;0
20160403202537444_CIIRC-R1_snap.fits;0.382666;26456.5;0.372386;0
20160403202637519_CIIRC-R1_snap.fits;0.425425;26487.3;0.37001;0
20160403202737593_CIIRC-R1_snap.fits;0.363477;26513.7;0.339613;0
20160403202837668_CIIRC-R1_snap.fits;0.378261;26503.4;0.348054;0
20160403202937743_CIIRC-R1_snap.fits;0.436383;26504.9;0.376525;0
20160403203037817_CIIRC-R1_snap.fits;0.385219;26547.4;0.395126;0
20160403203137892_CIIRC-R1_snap.fits;0.386583;26463.9;0.395703;0
20160403203237967_CIIRC-R1_snap.fits;0.38651;26509.3;0.355143;0
20160403203338041_CIIRC-R1_snap.fits;0.416409;26459.5;0.384366;0
20160403203438116_CIIRC-R1_snap.fits;0.427996;26449.2;0.438817;0
20160403203538191_CIIRC-R1_snap.fits;0.499872;26474.1;0.443116;0
20160403203638265_CIIRC-R1_snap.fits;0.396086;26493.2;0.368378;0
20160403203738340_CIIRC-R1_snap.fits;0.393587;26534.2;0.39761;0
20160403203838415_CIIRC-R1_snap.fits;0.417164;26519.5;0.332806;0
20160403203938489_CIIRC-R1_snap.fits;0.492143;26471.2;0.342701;0
20160403204038564_CIIRC-R1_snap.fits;0.482497;26456.5;0.440863;0
20160403204138639_CIIRC-R1_snap.fits;0.385303;26503.4;0.420219;0
20160403204238713_CIIRC-R1_snap.fits;0.345849;26494.6;0.332107;0
20160403204338788_CIIRC-R1_snap.fits;0.471618;26529.8;0.373427;0
20160403204438863_CIIRC-R1_snap.fits;0.438316;26449.2;0.370902;0
20160403204538937_CIIRC-R1_snap.fits;0.460113;26537.1;0.416877;0
20160403204639012_CIIRC-R1_snap.fits;0.405461;26518.1;0.336418;0
20160403204739087_CIIRC-R1_snap.fits;0.401812;26462.4;0.322124;0
20160403204839161_CIIRC-R1_snap.fits;0.430613;26484.4;0.39292;0
20160403204939236_CIIRC-R1_snap.fits;0.386175;26503.4;0.498729;0
20160403205039311_CIIRC-R1_snap.fits;0.432473;26506.3;0.375215;0
20160403205139385_CIIRC-R1_snap.fits;0.425206;26535.6;0.943732;0
20160403205239460_CIIRC-R1_snap.fits;0.539981;26481.4;1.02776;0
20160403205339535_CIIRC-R1_snap.fits;1.10205;26507.8;0.816681;0
20160403205439609_CIIRC-R1_snap.fits;1.46696;26463.9;0.485427;0
20160403205539684_CIIRC-R1_snap.fits;1.09117;26545.9;0.426711;0
20160403205639759_CIIRC-R1_snap.fits;0.390538;26480;0.246428;0
20160403205739833_CIIRC-R1_snap.fits;0.391762;26512.2;0.376358;0
20160403205839908_CIIRC-R1_snap.fits;0.373732;26510.7;0.308019;0
20160403205939983_CIIRC-R1_snap.fits;0.357306;26482.9;0.380203;0
