# file name; noise; peak f.; mag.; duration
20160403100050852_CIIRC-R1_snap.fits;0.434698;26460.9;0.325387;0
20160403100150927_CIIRC-R1_snap.fits;0.409722;26513.7;0.360226;0
20160403100251001_CIIRC-R1_snap.fits;0.377395;26521;0.281726;0
20160403100351076_CIIRC-R1_snap.fits;0.447493;26453.6;0.41184;0
20160403100451151_CIIRC-R1_snap.fits;0.406266;26515.1;0.362522;0
20160403100551225_CIIRC-R1_snap.fits;0.447985;26515.1;0.344725;0
20160403100651300_CIIRC-R1_snap.fits;0.452208;26537.1;0.394838;0
20160403100751375_CIIRC-R1_snap.fits;0.489592;26488.8;0.525912;0
20160403100851449_CIIRC-R1_snap.fits;0.388501;26450.7;0.39584;0
20160403100951524_CIIRC-R1_snap.fits;0.45504;26513.7;0.370362;0
20160403101051599_CIIRC-R1_snap.fits;0.445535;26534.2;0.38755;0
20160403101151673_CIIRC-R1_snap.fits;0.442441;26472.7;0.349659;0
20160403101251748_CIIRC-R1_snap.fits;0.377544;26484.4;0.376255;0
20160403101351823_CIIRC-R1_snap.fits;0.341326;26528.3;0.302295;0
20160403101451897_CIIRC-R1_snap.fits;0.417632;26450.7;0.487608;0
20160403101551972_CIIRC-R1_snap.fits;0.437651;26518.1;0.385979;0
20160403101652047_CIIRC-R1_snap.fits;0.499285;26515.1;0.357644;0
20160403101752121_CIIRC-R1_snap.fits;0.516246;26512.2;0.413268;0
20160403101852196_CIIRC-R1_snap.fits;0.449805;26528.3;0.297268;0
20160403101952271_CIIRC-R1_snap.fits;0.439664;26521;0.347925;0
20160403102052345_CIIRC-R1_snap.fits;0.400815;26469.7;0.358039;0
20160403102152420_CIIRC-R1_snap.fits;0.411505;26460.9;0.393124;0
20160403102252495_CIIRC-R1_snap.fits;0.420374;26518.1;0.348668;0
20160403102352569_CIIRC-R1_snap.fits;0.45649;26540;0.474666;0
20160403102452644_CIIRC-R1_snap.fits;0.385783;26538.6;0.463085;0
20160403102552719_CIIRC-R1_snap.fits;0.42566;26469.7;0.366896;0
20160403102652793_CIIRC-R1_snap.fits;0.408006;26485.8;0.344429;0
20160403102752868_CIIRC-R1_snap.fits;0.402031;26529.8;0.417219;0
20160403102852943_CIIRC-R1_snap.fits;0.413778;26518.1;0.370355;0
20160403102953017_CIIRC-R1_snap.fits;0.45691;26509.3;0.383708;0
20160403103053092_CIIRC-R1_snap.fits;0.398335;26452.1;0.27094;0
20160403103153167_CIIRC-R1_snap.fits;0.417983;26466.8;0.266899;0
20160403103253241_CIIRC-R1_snap.fits;0.469726;26545.9;0.392437;0
20160403103353316_CIIRC-R1_snap.fits;0.41815;26523.9;0.384594;0
20160403103453391_CIIRC-R1_snap.fits;0.465896;26502;0.423425;0
20160403103553465_CIIRC-R1_snap.fits;0.422958;26465.3;0.376121;0
20160403103653540_CIIRC-R1_snap.fits;0.454041;26459.5;0.365032;0
20160403103753615_CIIRC-R1_snap.fits;0.352185;26463.9;0.304887;0
20160403103853689_CIIRC-R1_snap.fits;0.460891;26491.7;0.45199;0
20160403103953764_CIIRC-R1_snap.fits;0.383502;26482.9;0.357078;0
20160403104053839_CIIRC-R1_snap.fits;0.435328;26538.6;0.428648;0
20160403104153913_CIIRC-R1_snap.fits;0.455573;26538.6;0.470779;0
20160403104253988_CIIRC-R1_snap.fits;0.532882;26503.4;0.432825;0
20160403104354063_CIIRC-R1_snap.fits;0.420348;26521;0.504576;0
20160403104454137_CIIRC-R1_snap.fits;0.43093;26477.1;0.340016;0
20160403104554212_CIIRC-R1_snap.fits;0.393286;26449.2;0.529268;0
20160403104654287_CIIRC-R1_snap.fits;0.367827;26465.3;0.5098;0
20160403104754361_CIIRC-R1_snap.fits;0.414191;26504.9;0.439878;0
20160403104854436_CIIRC-R1_snap.fits;0.399516;26449.2;0.375662;0
20160403104954511_CIIRC-R1_snap.fits;0.450075;26506.3;0.39657;0
20160403105054585_CIIRC-R1_snap.fits;0.404041;26506.3;0.484073;0
20160403105154660_CIIRC-R1_snap.fits;0.374526;26475.6;0.32879;0
20160403105254735_CIIRC-R1_snap.fits;0.418625;26484.4;0.34904;0
20160403105354809_CIIRC-R1_snap.fits;0.412708;26503.4;0.323656;0
20160403105454884_CIIRC-R1_snap.fits;0.489406;26458;0.263336;0
20160403105554959_CIIRC-R1_snap.fits;0.461384;26460.9;0.407846;0
20160403105655033_CIIRC-R1_snap.fits;0.320309;26484.4;0.35024;0
20160403105755108_CIIRC-R1_snap.fits;0.408284;26516.6;0.38075;0
20160403105855183_CIIRC-R1_snap.fits;0.426211;26480;0.387377;0
20160403105955257_CIIRC-R1_snap.fits;0.390914;26474.1;0.439076;0
