# file name; noise; peak f.; mag.; duration
20160403010010532_CIIRC-R1_snap.fits;0.404747;26487.3;0.425713;0
20160403010110607_CIIRC-R1_snap.fits;0.404871;26518.1;0.397729;0
20160403010210681_CIIRC-R1_snap.fits;0.412195;26547.4;0.363064;0
20160403010310756_CIIRC-R1_snap.fits;0.432488;26510.7;0.293561;0
20160403010410831_CIIRC-R1_snap.fits;0.40189;26525.4;0.35093;0
20160403010510905_CIIRC-R1_snap.fits;0.429674;26475.6;0.355723;0
20160403010610980_CIIRC-R1_snap.fits;0.408366;26453.6;0.386183;0
20160403010711055_CIIRC-R1_snap.fits;0.412808;26535.6;0.446246;0
20160403010811129_CIIRC-R1_snap.fits;0.450678;26537.1;0.40857;0
20160403010911204_CIIRC-R1_snap.fits;0.381579;26478.5;0.355129;0
20160403011011279_CIIRC-R1_snap.fits;0.413564;26485.8;0.372822;0
20160403011111353_CIIRC-R1_snap.fits;0.358844;26480;0.397836;0
20160403011211428_CIIRC-R1_snap.fits;0.456271;26491.7;0.351014;0
20160403011311503_CIIRC-R1_snap.fits;0.451882;26500.5;0.424119;0
20160403011411577_CIIRC-R1_snap.fits;0.419636;26532.7;0.382979;0
20160403011511652_CIIRC-R1_snap.fits;0.406837;26475.6;0.329145;0
20160403011611727_CIIRC-R1_snap.fits;0.353208;26547.4;0.388577;0
20160403011711801_CIIRC-R1_snap.fits;0.461847;26472.7;0.358102;0
20160403011811876_CIIRC-R1_snap.fits;0.405666;26541.5;0.354924;0
20160403011911951_CIIRC-R1_snap.fits;0.407441;26516.6;0.331528;0
20160403012012025_CIIRC-R1_snap.fits;0.533957;26528.3;0.368645;0
20160403012112100_CIIRC-R1_snap.fits;0.478194;26493.2;0.36138;0
20160403012212175_CIIRC-R1_snap.fits;0.459387;26471.2;0.374871;0
20160403012312249_CIIRC-R1_snap.fits;0.423713;26538.6;0.358205;0
20160403012412324_CIIRC-R1_snap.fits;0.424463;26460.9;0.374882;0
20160403012512399_CIIRC-R1_snap.fits;0.410232;26485.8;0.304792;0
20160403012612473_CIIRC-R1_snap.fits;0.448095;26456.5;0.315482;0
20160403012712548_CIIRC-R1_snap.fits;0.403156;26515.1;0.380838;0
20160403012812623_CIIRC-R1_snap.fits;0.41055;26481.4;0.448621;0
20160403012912697_CIIRC-R1_snap.fits;0.340565;26487.3;0.261502;0
20160403013012772_CIIRC-R1_snap.fits;0.504517;26502;0.41121;0
20160403013112847_CIIRC-R1_snap.fits;0.452122;26518.1;0.427341;0
20160403013212921_CIIRC-R1_snap.fits;0.428061;26453.6;0.453488;0
20160403013312996_CIIRC-R1_snap.fits;0.456878;26507.8;0.361553;0
20160403013413071_CIIRC-R1_snap.fits;0.478335;26497.6;0.445895;0
20160403013513145_CIIRC-R1_snap.fits;0.398646;26529.8;0.405569;0
20160403013613220_CIIRC-R1_snap.fits;0.403037;26522.5;0.340405;0
20160403013713295_CIIRC-R1_snap.fits;0.417639;26458;0.397249;0
20160403013813369_CIIRC-R1_snap.fits;0.427388;26490.2;0.433653;0
20160403013913444_CIIRC-R1_snap.fits;0.430134;26494.6;0.359417;0
20160403014013519_CIIRC-R1_snap.fits;0.432052;26516.6;0.37313;0
20160403014113593_CIIRC-R1_snap.fits;0.420488;26522.5;0.392732;0
20160403014213668_CIIRC-R1_snap.fits;0.480807;26477.1;0.382985;0
20160403014313743_CIIRC-R1_snap.fits;0.435301;26518.1;0.415845;0
20160403014413817_CIIRC-R1_snap.fits;0.417608;26528.3;0.349619;0
20160403014513892_CIIRC-R1_snap.fits;0.438111;26472.7;0.375521;0
20160403014613967_CIIRC-R1_snap.fits;0.370633;26525.4;0.385028;0
20160403014714041_CIIRC-R1_snap.fits;0.478886;26525.4;0.474447;0
20160403014814116_CIIRC-R1_snap.fits;0.369986;26455.1;0.441492;0
20160403014914191_CIIRC-R1_snap.fits;0.455406;26535.6;0.381225;0
20160403015014265_CIIRC-R1_snap.fits;0.426132;26453.6;0.317131;0
20160403015114340_CIIRC-R1_snap.fits;0.371448;26463.9;0.330682;0
20160403015214415_CIIRC-R1_snap.fits;0.376943;26521;0.432372;0
20160403015314489_CIIRC-R1_snap.fits;0.371354;26526.9;0.387227;0
20160403015414564_CIIRC-R1_snap.fits;0.509838;26450.7;0.462358;0
20160403015514639_CIIRC-R1_snap.fits;0.346287;26499;0.309542;0
20160403015614713_CIIRC-R1_snap.fits;0.424447;26481.4;0.432003;0
20160403015714788_CIIRC-R1_snap.fits;0.38956;26531.2;0.342302;0
20160403015814863_CIIRC-R1_snap.fits;0.403092;26543;0.398436;0
20160403015914937_CIIRC-R1_snap.fits;0.38531;26458;0.3455;0
