# file name; noise; peak f.; mag.; duration
20160403170022137_CIIRC-R1_snap.fits;0.396247;26465.3;0.394019;0
20160403170122212_CIIRC-R1_snap.fits;0.41946;26509.3;0.381163;0
20160403170222287_CIIRC-R1_snap.fits;0.451304;26484.4;0.376458;0
20160403170322361_CIIRC-R1_snap.fits;0.447575;26518.1;0.345664;0
20160403170422436_CIIRC-R1_snap.fits;0.510732;26482.9;0.323565;0
20160403170522511_CIIRC-R1_snap.fits;0.463301;26487.3;0.448133;0
20160403170622585_CIIRC-R1_snap.fits;0.408204;26485.8;0.4518;0
20160403170722660_CIIRC-R1_snap.fits;0.406221;26541.5;0.321543;0
20160403170822735_CIIRC-R1_snap.fits;0.465457;26518.1;0.336876;0
20160403170922809_CIIRC-R1_snap.fits;0.428409;26480;0.374826;0
20160403171022884_CIIRC-R1_snap.fits;0.387216;26480;0.370208;0
20160403171122959_CIIRC-R1_snap.fits;0.50173;26544.4;0.389522;0
20160403171223033_CIIRC-R1_snap.fits;0.461465;26506.3;0.417324;0
20160403171323108_CIIRC-R1_snap.fits;0.403368;26474.1;0.359899;0
20160403171423183_CIIRC-R1_snap.fits;0.461298;26458;0.363587;0
20160403171523257_CIIRC-R1_snap.fits;0.423027;26529.8;0.357002;0
20160403171623332_CIIRC-R1_snap.fits;0.451486;26500.5;0.352353;0
20160403171723407_CIIRC-R1_snap.fits;0.458098;26543;0.31047;0
20160403171823481_CIIRC-R1_snap.fits;0.465188;26516.6;0.376629;0
20160403171923556_CIIRC-R1_snap.fits;0.432157;26484.4;0.365207;0
20160403172023631_CIIRC-R1_snap.fits;0.399594;26468.3;0.409156;0
20160403172123705_CIIRC-R1_snap.fits;0.399055;26491.7;0.403313;0
20160403172223780_CIIRC-R1_snap.fits;0.434833;26496.1;0.440997;0
20160403172323855_CIIRC-R1_snap.fits;0.405835;26455.1;0.391237;0
20160403172423929_CIIRC-R1_snap.fits;0.46182;26472.7;0.371222;0
20160403172524004_CIIRC-R1_snap.fits;0.44503;26449.2;0.366136;0
20160403172624079_CIIRC-R1_snap.fits;0.442733;26458;0.315541;0
20160403172724153_CIIRC-R1_snap.fits;0.452709;26475.6;0.450904;0
20160403172824228_CIIRC-R1_snap.fits;0.384632;26493.2;0.290173;0
20160403172924303_CIIRC-R1_snap.fits;0.445009;26490.2;0.345379;0
20160403173024377_CIIRC-R1_snap.fits;0.428707;26531.2;0.428098;0
20160403173124452_CIIRC-R1_snap.fits;0.444108;26465.3;0.38235;0
20160403173224527_CIIRC-R1_snap.fits;0.508328;26481.4;0.356707;0
20160403173324601_CIIRC-R1_snap.fits;0.45993;26465.3;0.459908;0
20160403173424676_CIIRC-R1_snap.fits;0.439899;26497.6;0.37546;0
20160403173524751_CIIRC-R1_snap.fits;0.454092;26477.1;0.430121;0
20160403173624825_CIIRC-R1_snap.fits;0.434373;26458;0.331355;0
20160403173724900_CIIRC-R1_snap.fits;0.445435;26478.5;0.327966;0
20160403173824975_CIIRC-R1_snap.fits;0.448152;26522.5;0.329026;0
20160403173925049_CIIRC-R1_snap.fits;0.351963;26481.4;0.415105;0
20160403174025124_CIIRC-R1_snap.fits;0.503744;26531.2;0.504067;0
20160403174125199_CIIRC-R1_snap.fits;0.454776;26513.7;0.466774;0
20160403174225273_CIIRC-R1_snap.fits;0.401806;26466.8;0.329036;0
20160403174325348_CIIRC-R1_snap.fits;0.456232;26450.7;0.437694;0
20160403174425423_CIIRC-R1_snap.fits;0.383814;26538.6;0.326067;0
20160403174525497_CIIRC-R1_snap.fits;0.397244;26449.2;0.391519;0
20160403174625572_CIIRC-R1_snap.fits;0.408843;26518.1;0.334223;0
20160403174725647_CIIRC-R1_snap.fits;0.487931;26534.2;0.454671;0
20160403174825721_CIIRC-R1_snap.fits;0.391679;26478.5;0.409926;0
20160403174925796_CIIRC-R1_snap.fits;0.403683;26481.4;0.382088;0
20160403175025871_CIIRC-R1_snap.fits;0.451362;26455.1;0.331474;0
20160403175125945_CIIRC-R1_snap.fits;0.429061;26515.1;0.332328;0
20160403175226020_CIIRC-R1_snap.fits;0.477314;26510.7;0.331355;0
20160403175326095_CIIRC-R1_snap.fits;0.377324;26475.6;0.30493;0
20160403175426169_CIIRC-R1_snap.fits;0.363886;26475.6;0.387144;0
20160403175526244_CIIRC-R1_snap.fits;0.492298;26525.4;0.356212;0
20160403175626319_CIIRC-R1_snap.fits;0.414083;26512.2;0.365524;0
20160403175726393_CIIRC-R1_snap.fits;0.473562;26519.5;0.503356;0
20160403175826468_CIIRC-R1_snap.fits;0.382791;26528.3;0.325559;0
20160403175926543_CIIRC-R1_snap.fits;0.445974;26463.9;0.352328;0
