# file name; noise; peak f.; mag.; duration
20160403210040057_CIIRC-R1_snap.fits;0.467436;26532.7;0.366309;0
20160403210140132_CIIRC-R1_snap.fits;0.389586;26453.6;0.386267;0
20160403210240207_CIIRC-R1_snap.fits;0.446376;26545.9;0.36257;0
20160403210340281_CIIRC-R1_snap.fits;0.426922;26475.6;0.3516;0
20160403210440356_CIIRC-R1_snap.fits;0.37847;26506.3;0.3231;0
20160403210540431_CIIRC-R1_snap.fits;0.452119;26528.3;0.392307;0
20160403210640505_CIIRC-R1_snap.fits;0.485903;26462.4;0.378634;0
20160403210740580_CIIRC-R1_snap.fits;0.436019;26456.5;0.337386;0
20160403210840655_CIIRC-R1_snap.fits;0.345689;26496.1;0.400403;0
20160403210940729_CIIRC-R1_snap.fits;0.419193;26535.6;0.406518;0
20160403211040804_CIIRC-R1_snap.fits;0.409597;26490.2;0.277353;0
20160403211140879_CIIRC-R1_snap.fits;0.408264;26450.7;0.410617;0
20160403211240953_CIIRC-R1_snap.fits;0.450076;26487.3;0.390551;0
20160403211341028_CIIRC-R1_snap.fits;0.430735;26462.4;0.318177;0
20160403211441103_CIIRC-R1_snap.fits;0.409481;26507.8;0.364649;0
20160403211541177_CIIRC-R1_snap.fits;0.379985;26481.4;0.382485;0
20160403211641252_CIIRC-R1_snap.fits;0.401814;26465.3;0.37515;0
20160403211741327_CIIRC-R1_snap.fits;0.395644;26491.7;0.439107;0
20160403211841401_CIIRC-R1_snap.fits;0.407689;26502;0.446948;0
20160403211941476_CIIRC-R1_snap.fits;0.391343;26519.5;0.413285;0
20160403212041551_CIIRC-R1_snap.fits;0.419011;26485.8;0.422113;0
20160403212141625_CIIRC-R1_snap.fits;0.433886;26544.4;0.386839;0
20160403212241700_CIIRC-R1_snap.fits;0.477005;26528.3;0.437222;0
20160403212341775_CIIRC-R1_snap.fits;0.401576;26462.4;0.415348;0
20160403212441849_CIIRC-R1_snap.fits;0.43433;26525.4;0.310716;0
20160403212541924_CIIRC-R1_snap.fits;0.473273;26452.1;0.401285;0
20160403212641999_CIIRC-R1_snap.fits;0.414524;26494.6;0.345046;0
20160403212742073_CIIRC-R1_snap.fits;0.458209;26488.8;0.348354;0
20160403212842148_CIIRC-R1_snap.fits;0.449123;26506.3;0.420838;0
20160403212942223_CIIRC-R1_snap.fits;0.492307;26507.8;0.432471;0
20160403213042297_CIIRC-R1_snap.fits;0.373655;26490.2;0.440463;0
20160403213142372_CIIRC-R1_snap.fits;0.412647;26474.1;0.306902;0
20160403213242447_CIIRC-R1_snap.fits;0.339967;26458;0.30326;0
20160403213342521_CIIRC-R1_snap.fits;0.407988;26474.1;0.39063;0
20160403213442596_CIIRC-R1_snap.fits;0.40262;26521;0.355643;0
20160403213542671_CIIRC-R1_snap.fits;0.409907;26529.8;0.332911;0
20160403213642745_CIIRC-R1_snap.fits;0.424233;26537.1;0.311854;0
20160403213742820_CIIRC-R1_snap.fits;0.375994;26522.5;0.375665;0
20160403213842895_CIIRC-R1_snap.fits;0.366202;26466.8;0.326789;0
20160403213942969_CIIRC-R1_snap.fits;0.427199;26482.9;0.318103;0
20160403214043044_CIIRC-R1_snap.fits;0.455609;26466.8;0.442288;0
20160403214143119_CIIRC-R1_snap.fits;0.399344;26469.7;0.448373;0
20160403214243193_CIIRC-R1_snap.fits;0.384665;26471.2;0.362196;0
20160403214343268_CIIRC-R1_snap.fits;0.438337;26497.6;0.388837;0
20160403214443343_CIIRC-R1_snap.fits;0.454678;26528.3;0.327831;0
20160403214543417_CIIRC-R1_snap.fits;0.496645;26497.6;0.396135;0
20160403214643492_CIIRC-R1_snap.fits;0.351569;26481.4;0.261171;0
20160403214743567_CIIRC-R1_snap.fits;0.483396;26523.9;0.28404;0
20160403214843641_CIIRC-R1_snap.fits;0.442974;26475.6;0.342703;0
20160403214943716_CIIRC-R1_snap.fits;0.409824;26449.2;0.287919;0
20160403215043791_CIIRC-R1_snap.fits;0.386271;26521;0.390527;0
20160403215143865_CIIRC-R1_snap.fits;0.378421;26449.2;0.385692;0
20160403215243940_CIIRC-R1_snap.fits;0.45028;26506.3;0.375191;0
20160403215344015_CIIRC-R1_snap.fits;0.435907;26488.8;0.353758;0
20160403215444089_CIIRC-R1_snap.fits;0.370453;26487.3;0.379048;0
20160403215544164_CIIRC-R1_snap.fits;0.415245;26471.2;0.430188;0
20160403215644239_CIIRC-R1_snap.fits;0.392404;26516.6;0.346112;0
20160403215744313_CIIRC-R1_snap.fits;0.455564;26522.5;0.402013;0
20160403215844388_CIIRC-R1_snap.fits;0.448292;26469.7;0.260663;0
20160403215944463_CIIRC-R1_snap.fits;0.429188;26475.6;0.49287;0
