# file name; noise; peak f.; mag.; duration
20160403050028452_CIIRC-R1_snap.fits;0.485956;26529.8;0.337124;0
20160403050128527_CIIRC-R1_snap.fits;0.427786;26487.3;0.311426;0
20160403050228601_CIIRC-R1_snap.fits;0.352377;26463.9;0.405573;0
20160403050328676_CIIRC-R1_snap.fits;0.337671;26523.9;0.400961;0
20160403050428751_CIIRC-R1_snap.fits;0.442217;26480;0.350473;0
20160403050528825_CIIRC-R1_snap.fits;0.48239;26491.7;0.386518;0
20160403050628900_CIIRC-R1_snap.fits;0.501921;26453.6;0.449927;0
20160403050728975_CIIRC-R1_snap.fits;0.470725;26459.5;0.394103;0
20160403050829049_CIIRC-R1_snap.fits;0.466512;26519.5;0.400036;0
20160403050929124_CIIRC-R1_snap.fits;0.378439;26528.3;0.398546;0
20160403051029199_CIIRC-R1_snap.fits;0.42242;26484.4;0.457809;0
20160403051129273_CIIRC-R1_snap.fits;0.477547;26500.5;0.324925;0
20160403051229348_CIIRC-R1_snap.fits;0.464891;26478.5;0.412459;0
20160403051329423_CIIRC-R1_snap.fits;0.494167;26493.2;0.221774;0
20160403051429497_CIIRC-R1_snap.fits;0.444455;26478.5;0.409429;0
20160403051529572_CIIRC-R1_snap.fits;0.412841;26462.4;0.757664;0
20160403051629647_CIIRC-R1_snap.fits;1.37613;26544.4;1.10326;0
20160403051729721_CIIRC-R1_snap.fits;0.4491;26535.6;0.605124;0
20160403051829796_CIIRC-R1_snap.fits;0.552673;26532.7;0.40086;0
20160403051929871_CIIRC-R1_snap.fits;1.18312;26526.9;0.36047;0
20160403052029945_CIIRC-R1_snap.fits;0.643016;26484.4;0.477701;0
20160403052130020_CIIRC-R1_snap.fits;0.454633;26459.5;0.318878;0
20160403052230095_CIIRC-R1_snap.fits;0.39239;26474.1;0.434739;0
20160403052330169_CIIRC-R1_snap.fits;0.443701;26466.8;0.320199;0
20160403052430244_CIIRC-R1_snap.fits;0.410005;26488.8;0.431706;0
20160403052530319_CIIRC-R1_snap.fits;0.411916;26545.9;0.333912;0
20160403052630393_CIIRC-R1_snap.fits;0.418551;26493.2;0.335996;0
20160403052730468_CIIRC-R1_snap.fits;0.340172;26515.1;0.371337;0
20160403052830543_CIIRC-R1_snap.fits;0.426059;26503.4;0.379018;0
20160403052930617_CIIRC-R1_snap.fits;0.452061;26503.4;0.315051;0
20160403053030692_CIIRC-R1_snap.fits;0.412928;26529.8;0.354692;0
20160403053130767_CIIRC-R1_snap.fits;0.399225;26515.1;0.351398;0
20160403053230841_CIIRC-R1_snap.fits;0.383393;26472.7;0.412587;0
20160403053330916_CIIRC-R1_snap.fits;0.476569;26496.1;0.330362;0
20160403053430991_CIIRC-R1_snap.fits;0.451479;26515.1;0.476694;0
20160403053531065_CIIRC-R1_snap.fits;0.423727;26525.4;0.306925;0
20160403053631140_CIIRC-R1_snap.fits;0.467559;26474.1;0.357693;0
20160403053731215_CIIRC-R1_snap.fits;0.409941;26463.9;0.389383;0
20160403053831289_CIIRC-R1_snap.fits;0.443862;26510.7;0.34332;0
20160403053931364_CIIRC-R1_snap.fits;0.454186;26526.9;0.389689;0
20160403054031439_CIIRC-R1_snap.fits;0.418164;26450.7;0.3701;0
20160403054131513_CIIRC-R1_snap.fits;0.46247;26484.4;0.416984;0
20160403054231588_CIIRC-R1_snap.fits;0.399064;26466.8;0.399812;0
20160403054331663_CIIRC-R1_snap.fits;0.432047;26465.3;0.357387;0
20160403054431737_CIIRC-R1_snap.fits;0.422638;26545.9;0.325486;0
20160403054531812_CIIRC-R1_snap.fits;0.479949;26528.3;0.349068;0
20160403054631887_CIIRC-R1_snap.fits;0.43607;26516.6;0.347791;0
20160403054731961_CIIRC-R1_snap.fits;0.424576;26462.4;0.48305;0
20160403054832036_CIIRC-R1_snap.fits;0.424713;26463.9;0.354808;0
20160403054932111_CIIRC-R1_snap.fits;0.456134;26515.1;0.307736;0
20160403055032185_CIIRC-R1_snap.fits;0.4815;26547.4;0.397411;0
20160403055132260_CIIRC-R1_snap.fits;0.426502;26545.9;0.402951;0
20160403055232335_CIIRC-R1_snap.fits;0.475792;26453.6;0.466562;0
20160403055332409_CIIRC-R1_snap.fits;0.407569;26503.4;0.282317;0
20160403055432484_CIIRC-R1_snap.fits;0.432292;26523.9;0.392848;0
20160403055532559_CIIRC-R1_snap.fits;0.428751;26455.1;0.368577;0
20160403055632633_CIIRC-R1_snap.fits;0.450133;26515.1;0.392143;0
20160403055732708_CIIRC-R1_snap.fits;0.433903;26529.8;0.339553;0
20160403055832783_CIIRC-R1_snap.fits;0.425757;26547.4;0.447504;0
20160403055932857_CIIRC-R1_snap.fits;0.440164;26504.9;0.33091;0
