#timestamp,LO_Frequency 
1462280415.7,286047000.6
1462280435.6,286046998.7
1462280455.5,286047002.5
1462280475.4,286046999.6
1462280495.4,286046996.8
1462280515.3,286047001.0
1462280535.2,286046997.1
1462280555.1,286047001.0
1462280575.1,286046997.0
1462280576.0,286046997.0
1462280595.0,286047006.0
1462280595.9,286047006.0
1462280615.8,286046992.1
1462280635.8,286047004.1
1462280655.7,286046997.5
1462280675.6,286046998.5
1462280695.5,286046999.9
1462280715.5,286046999.8
1462280735.4,286047000.2
1462280755.3,286046999.9
1462280775.2,286046999.8
1462280795.2,286047002.4
1462280815.1,286046994.9
1462280835.0,286047000.6
1462280835.9,286047000.6
1462280855.9,286046996.5
1462280875.8,286046998.8
1462280895.7,286046998.4
1462280915.6,286047000.2
1462280935.6,286047001.1
1462280955.5,286046996.8
1462280975.4,286047003.2
1462280995.3,286046998.8
1462281015.3,286047001.1
1462281035.2,286046996.5
1462281055.1,286046999.8
1462281075.0,286046998.6
1462281076.0,286046998.6
1462281095.9,286047002.2
1462281115.8,286047000.3
1462281135.7,286046999.7
1462281155.7,286046998.4
1462281175.6,286047000.3
1462281195.5,286047000.7
1462281215.4,286046998.5
1462281235.4,286047000.7
1462281255.3,286046998.1
1462281275.2,286047001.3
1462281295.1,286047002.2
1462281315.1,286047002.3
1462281316.0,286047002.3
1462281335.9,286046993.9
1462281355.8,286047000.9
1462281375.7,286046999.0
1462281395.7,286047001.1
1462281415.6,286046998.8
1462281435.5,286047001.1
1462281455.4,286046999.0
1462281475.4,286046998.1
1462281495.3,286046998.2
1462281515.2,286047001.8
1462281535.1,286046998.4
1462281555.1,286047000.6
1462281556.0,286047000.6
1462281575.0,286047000.4
1462281575.9,286047000.4
1462281595.8,286046996.5
1462281615.8,286047001.3
1462281635.7,286047000.4
1462281655.6,286046999.0
1462281675.5,286046999.0
1462281695.5,286046998.3
1462281715.4,286046998.1
1462281735.3,286047002.1
1462281755.2,286046999.5
1462281775.2,286047001.0
1462281795.1,286046997.8
1462281815.0,286046998.6
1462281815.9,286046998.6
1462281835.9,286047002.4
1462281855.8,286046998.9
1462281875.7,286046998.7
1462281895.6,286047000.1
1462281915.6,286047000.0
1462281935.5,286047002.1
1462281955.4,286046996.5
1462281975.3,286047004.4
1462281995.3,286046998.8
1462282015.2,286046999.3
1462282035.1,286046996.7
1462282055.0,286047003.9
1462282056.0,286047003.9
1462282075.9,286046993.6
1462282095.8,286047000.8
1462282115.7,286046996.8
1462282135.7,286047000.3
1462282155.6,286047002.2
1462282175.5,286046996.9
1462282195.4,286046998.7
1462282215.4,286047002.4
1462282235.3,286046999.5
1462282255.2,286046997.9
1462282275.1,286046999.2
1462282295.1,286047001.0
1462282296.0,286047001.0
1462282315.9,286046996.6
1462282335.8,286047002.4
1462282355.7,286046999.1
1462282375.7,286046999.0
1462282395.6,286046999.0
1462282415.5,286046996.6
1462282435.4,286047002.8
1462282455.4,286046998.2
1462282475.3,286047000.3
1462282495.2,286046998.1
1462282515.1,286047000.1
1462282535.1,286047000.8
1462282536.0,286047000.8
1462282555.0,286046999.3
1462282555.9,286046999.3
1462282575.8,286046998.2
1462282595.8,286047000.3
1462282615.7,286047002.7
1462282635.6,286046997.6
1462282655.5,286046996.7
1462282675.5,286047002.7
1462282695.4,286046996.7
1462282715.3,286047000.1
1462282735.2,286047000.0
1462282755.2,286047000.7
1462282775.1,286046999.4
1462282795.0,286046998.6
1462282795.9,286046998.6
1462282815.9,286047000.7
1462282835.8,286046999.2
1462282855.7,286046999.2
1462282875.6,286047000.7
1462282895.6,286046997.0
1462282915.5,286047000.5
1462282935.4,286046999.5
1462282955.3,286046998.8
1462282975.3,286047000.0
1462282995.2,286047000.0
1462283015.1,286046998.8
1462283035.0,286046999.0
1462283036.0,286046999.0
1462283055.9,286047002.2
1462283075.8,286046996.6
1462283095.7,286047002.2
1462283115.6,286046996.8
1462283135.6,286047001.7
1462283155.5,286047000.0
1462283175.4,286046999.4
1462283195.4,286047001.0
1462283215.3,286046998.4
1462283235.2,286046999.7
1462283255.1,286047001.2
1462283275.1,286046999.3
1462283276.0,286046999.3
1462283295.9,286047001.0
1462283315.8,286046997.4
1462283335.7,286046998.3
1462283355.7,286047000.0
1462283375.6,286047000.3
1462283395.5,286046998.6
1462283415.4,286047000.3
1462283435.4,286046998.8
1462283455.3,286047000.8
1462283475.2,286046996.5
1462283495.1,286047004.3
1462283515.1,286046999.5
1462283516.0,286046999.5
1462283535.0,286046999.6
1462283535.9,286046999.6
1462283555.8,286046999.1
1462283575.8,286046996.5
1462283595.7,286047002.4
1462283615.6,286046999.6
1462283635.5,286047000.9
1462283655.5,286047000.9
1462283675.4,286046999.1
1462283695.3,286047000.9
1462283715.2,286046998.2
1462283735.2,286047000.1
1462283755.1,286047000.6
1462283775.0,286046998.5
1462283775.9,286046998.5
1462283795.9,286047002.0
1462283815.8,286047000.1
1462283835.7,286046999.7
1462283855.6,286047000.1
1462283875.6,286046998.1
1462283895.5,286047001.7
1462283915.4,286047001.4
1462283935.3,286047001.1
1462283955.3,286046998.4
1462283975.2,286047001.0
1462283995.1,286046998.2
