#timestamp,LO_Frequency 
1462309215.2,286047000.0
1462309235.1,286047001.0
1462309255.1,286047000.3
1462309256.0,286047000.3
1462309275.9,286047002.7
1462309295.8,286046999.1
1462309315.7,286046999.1
1462309335.7,286046998.4
1462309355.6,286046999.9
1462309375.5,286047000.0
1462309395.4,286047002.2
1462309415.4,286046998.2
1462309435.3,286047002.4
1462309455.2,286047000.4
1462309475.1,286047000.7
1462309495.1,286046999.9
1462309496.0,286046999.9
1462309515.0,286047002.6
1462309515.9,286047002.6
1462309535.8,286046995.1
1462309555.8,286047000.4
1462309575.7,286047001.2
1462309595.6,286046998.5
1462309615.5,286046999.9
1462309635.5,286047000.0
1462309655.4,286047000.1
1462309675.3,286047002.7
1462309695.2,286046998.5
1462309715.2,286047000.9
1462309735.1,286046998.6
1462309755.0,286047000.1
1462309755.9,286047000.1
1462309775.9,286047000.7
1462309795.8,286047001.5
1462309815.7,286047000.6
1462309835.6,286047001.0
1462309855.6,286046996.9
1462309875.5,286046999.9
1462309895.4,286047002.7
1462309915.3,286046998.7
1462309935.3,286046999.9
1462309955.2,286047001.9
1462309975.1,286047000.5
1462309995.0,286047000.3
1462309996.0,286047000.3
1462310015.9,286047000.7
1462310035.8,286047000.8
1462310055.7,286047000.8
1462310075.6,286046998.4
1462310095.6,286047000.0
1462310115.5,286047001.5
1462310135.4,286047000.0
1462310155.4,286047000.6
1462310175.3,286046998.3
1462310195.2,286047001.8
1462310215.1,286047000.7
1462310235.1,286046999.7
1462310236.0,286046999.7
1462310255.9,286047000.2
1462310275.8,286047001.1
1462310295.7,286046998.7
1462310315.7,286047000.1
1462310335.6,286047000.1
1462310355.5,286047002.4
1462310375.4,286047000.3
1462310395.4,286047002.2
1462310415.3,286046999.6
1462310435.2,286046999.0
1462310455.1,286046998.5
1462310475.1,286046998.5
1462310476.0,286046998.5
1462310495.0,286047003.1
1462310495.9,286047003.1
1462310515.8,286046999.5
1462310535.8,286047001.2
1462310555.7,286047000.7
1462310575.6,286047001.1
1462310595.5,286046999.4
1462310615.5,286046998.1
1462310635.4,286047000.1
1462310655.3,286046998.1
1462310675.2,286047001.5
1462310695.2,286047000.3
1462310715.1,286047000.6
1462310735.0,286047000.2
1462310735.9,286047000.2
1462310755.9,286047002.7
1462310775.8,286047000.7
1462310795.7,286046996.5
1462310815.6,286047002.5
1462310835.6,286047002.8
1462310855.5,286046994.9
1462310875.4,286047000.0
1462310895.3,286046998.8
1462310915.3,286047000.2
1462310935.2,286047000.0
1462310955.1,286047000.2
1462310975.0,286047000.6
1462310976.0,286047000.6
1462310995.9,286047000.4
1462311015.8,286046998.6
1462311035.7,286047000.2
1462311055.7,286047000.4
1462311075.6,286046999.9
1462311095.5,286047001.6
1462311115.4,286047000.5
1462311135.4,286047000.7
1462311155.3,286046998.4
1462311175.2,286046999.8
1462311195.1,286047001.8
1462311215.1,286047003.1
1462311216.0,286047003.1
1462311235.9,286046994.9
1462311255.8,286047001.1
1462311275.7,286046998.7
1462311295.7,286047002.8
1462311315.6,286046999.5
1462311335.5,286046996.8
1462311355.4,286047000.3
1462311375.4,286047004.5
1462311395.3,286047003.6
1462311415.2,286046999.3
1462311435.1,286046998.3
1462311455.1,286047001.2
1462311456.0,286047001.2
1462311475.0,286046995.1
1462311475.9,286046995.1
1462311495.8,286047007.2
1462311515.8,286046996.6
1462311535.7,286047002.4
1462311555.6,286046998.8
1462311575.5,286047001.2
1462311595.5,286046997.1
1462311615.4,286047000.1
1462311635.3,286047000.2
1462311655.2,286047002.5
1462311675.2,286047000.7
1462311695.1,286046999.1
1462311715.0,286046998.5
1462311715.9,286046998.5
1462311735.9,286047001.7
1462311755.8,286047000.5
1462311775.7,286047000.1
1462311795.6,286047002.7
1462311815.6,286046999.1
1462311835.5,286047000.2
1462311855.4,286047002.1
1462311875.3,286046998.4
1462311895.3,286047000.1
1462311915.2,286047005.5
1462311935.1,286046999.6
1462311955.0,286046998.3
1462311956.0,286046998.3
1462311975.9,286047002.5
1462311995.8,286046999.8
1462312015.7,286047001.0
1462312035.7,286046997.2
1462312055.6,286047000.6
1462312075.5,286047001.6
1462312095.4,286047002.2
1462312115.4,286046996.7
1462312135.3,286047002.3
1462312155.2,286046999.8
1462312175.1,286046998.1
1462312195.1,286047004.4
1462312196.0,286047004.4
1462312215.9,286046993.5
1462312235.8,286047004.4
1462312255.7,286047000.2
1462312275.7,286047001.5
1462312295.6,286047005.8
1462312315.5,286046999.0
1462312335.4,286046999.2
1462312355.4,286046998.2
1462312375.3,286047000.9
1462312395.2,286046998.0
1462312415.1,286046999.0
1462312435.1,286047000.2
1462312436.0,286047000.2
1462312455.0,286047000.0
1462312455.9,286047000.0
1462312475.8,286047000.3
1462312495.8,286046998.5
1462312515.7,286046999.9
1462312535.6,286047001.6
1462312555.5,286047000.1
1462312575.5,286047001.6
1462312595.4,286046996.9
1462312615.3,286046999.9
1462312635.2,286047002.6
1462312655.2,286047000.4
1462312675.1,286047000.3
1462312695.0,286047001.6
1462312695.9,286047001.6
1462312715.9,286047001.0
1462312735.8,286046998.7
1462312755.7,286047002.8
1462312775.6,286046998.9
1462312795.6,286046998.2
