# file name; noise; peak f.; mag.; duration
20160503034200919_ZVPP-R4_snap.fits;3.32498;26522.5;3.23712;0
20160503034300994_ZVPP-R4_snap.fits;4.3101;26496.1;2.59962;0
20160503034401068_ZVPP-R4_snap.fits;3.5582;26488.8;3.10672;0
20160503034501143_ZVPP-R4_snap.fits;3.57712;26452.1;2.90401;0
20160503034601218_ZVPP-R4_snap.fits;3.8495;26484.4;4.03193;0
20160503034701292_ZVPP-R4_snap.fits;3.15866;26452.1;3.13691;0
20160503034801367_ZVPP-R4_snap.fits;3.56482;26509.3;3.42515;0
20160503034901442_ZVPP-R4_snap.fits;3.86671;26456.5;3.47302;0
20160503035001516_ZVPP-R4_snap.fits;4.14374;26491.7;3.95936;0
20160503035101591_ZVPP-R4_snap.fits;3.50037;26450.7;3.9418;0
20160503035201666_ZVPP-R4_snap.fits;3.55825;26494.6;4.04659;0
20160503035301740_ZVPP-R4_snap.fits;3.3487;26516.6;3.47065;0
20160503035401815_ZVPP-R4_snap.fits;4.12044;26540;3.21248;0
20160503035501890_ZVPP-R4_snap.fits;3.16032;26488.8;3.52917;0
20160503035601964_ZVPP-R4_snap.fits;3.57351;26519.5;2.83153;0
20160503035702039_ZVPP-R4_snap.fits;3.7707;26453.6;3.38804;0
20160503035802114_ZVPP-R4_snap.fits;4.20494;26472.7;2.80479;0
20160503035902188_ZVPP-R4_snap.fits;4.12097;26503.4;3.17467;0
